# file name; noise; peak f.; mag.; duration
20230611040130214_FLZ-R0_met.fits;8.13025;26521;28.3276;0.682667
20230611040054374_FLZ-R0_snap.fits;8.41815;26518.1;5.84992;0
20230611040210150_FLZ-R0_met.fits;7.23277;26506.3;15.7882;0.170667
20230611040222609_FLZ-R0_met.fits;8.605;26502;28.8275;0.170667
20230611040245649_FLZ-R0_met.fits;7.31265;26504.9;31.8442;0.170667
20230611040154449_FLZ-R0_snap.fits;7.49515;26484.4;6.22226;0
20230611040254523_FLZ-R0_snap.fits;7.37561;26450.7;5.50894;0
20230611040359718_FLZ-R0_met.fits;6.51629;26522.5;52.1347;0.341333
20230611040405179_FLZ-R0_met.fits;6.69841;26518.1;14.2502;0.170667
20230611040409275_FLZ-R0_met.fits;6.97016;26502;17.0034;0.170667
20230611040442043_FLZ-R0_met.fits;6.78772;26512.2;16.8872;0.170667
20230611040450918_FLZ-R0_met.fits;7.22049;26516.6;16.8737;0.341333
20230611040354598_FLZ-R0_snap.fits;7.60009;26487.3;9.65051;0
20230611040531195_FLZ-R0_met.fits;6.46674;26516.6;25.3138;0.341333
20230611040533414_FLZ-R0_met.fits;6.76049;26516.6;15.3204;0.170667
20230611040454673_FLZ-R0_snap.fits;8.03158;26512.2;6.9319;0
20230611040554747_FLZ-R0_snap.fits;6.80795;26525.4;7.77439;0
20230611040655163_FLZ-R0_met.fits;7.06012;26525.4;15.6143;0.341333
20230611040708646_FLZ-R0_met.fits;6.82236;26509.3;28.2825;0.682667
20230611040654822_FLZ-R0_snap.fits;6.49966;26544.4;7.29424;0
20230611040835857_FLZ-R0_met.fits;7.51621;26490.2;19.2088;0.170667
20230611040754897_FLZ-R0_snap.fits;6.92141;26518.1;7.19145;0
20230611040854971_FLZ-R0_snap.fits;8.95765;26521;5.45594;0
20230611040953681_FLZ-R0_met.fits;7.80233;26543;29.6768;0.341333
20230611041002043_FLZ-R0_met.fits;6.19257;26504.9;13.4954;0.170667
20230611041050513_FLZ-R0_met.fits;7.22096;26525.4;21.4507;0.170667
20230611040955046_FLZ-R0_snap.fits;7.28433;26455.1;5.38952;0
20230611041054438_FLZ-R0_met.fits;7.94809;26510.7;22.7186;0.341333
20230611041055121_FLZ-R0_snap.fits;7.33228;26510.7;5.20668;0
20230611041230694_FLZ-R0_met.fits;6.84319;26490.2;14.9538;0.170667
20230611041155195_FLZ-R0_snap.fits;6.99757;26456.5;7.59829;0
20230611041255270_FLZ-R0_snap.fits;7.04381;26525.4;6.94404;0
20230611041419579_FLZ-R0_met.fits;6.96574;26494.6;21.2638;0.170667
20230611041441766_FLZ-R0_met.fits;8.25815;26499;28.9261;0.170667
20230611041355345_FLZ-R0_snap.fits;6.81657;26494.6;6.90433;0
20230611041455419_FLZ-R0_snap.fits;7.15658;26480;6.69804;0
20230611041555494_FLZ-R0_snap.fits;7.44747;26471.2;4.93691;0
20230611041655569_FLZ-R0_snap.fits;6.43374;26466.8;9.63849;0
20230611041823121_FLZ-R0_met.fits;6.65967;26482.9;21.4469;0.512
20230611041755643_FLZ-R0_snap.fits;5.62146;26468.3;6.33716;0
20230611041936507_FLZ-R0_met.fits;6.68958;26515.1;14.4386;0.170667
20230611041855718_FLZ-R0_snap.fits;8.20051;26450.7;6.26331;0
20230611042006033_FLZ-R0_met.fits;7.87715;26510.7;20.3878;1.70667
20230611041955793_FLZ-R0_snap.fits;7.66537;26485.8;6.2534;0
20230611042101499_FLZ-R0_met.fits;7.88564;26458;47.5902;0.341333
20230611042130342_FLZ-R0_met.fits;6.94453;26499;14.6887;1.19467
20230611042137681_FLZ-R0_met.fits;9.7464;26500.5;72.2056;0.341333
20230611042055867_FLZ-R0_snap.fits;6.32291;26474.1;7.72288;0
20230611042155942_FLZ-R0_snap.fits;6.82903;26484.4;8.05819;0
20230611042301478_FLZ-R0_met.fits;8.74448;26472.7;25.3653;0.512
20230611042346875_FLZ-R0_met.fits;7.1857;26493.2;28.0084;0.170667
20230611042256017_FLZ-R0_snap.fits;6.93564;26488.8;5.78695;0
20230611042356091_FLZ-R0_snap.fits;7.29998;26544.4;7.0906;0
20230611042456166_FLZ-R0_snap.fits;7.02786;26460.9;5.51505;0
20230611042556241_FLZ-R0_snap.fits;7.18462;26507.8;5.76076;0
20230611042709457_FLZ-R0_met.fits;7.92237;26463.9;18.2786;0.682667
20230611042656315_FLZ-R0_snap.fits;6.85299;26477.1;5.96994;0
20230611042756390_FLZ-R0_snap.fits;7.91412;26497.6;5.66877;0
20230611042857318_FLZ-R0_met.fits;7.39782;26485.8;46.934;0.341333
20230611042907899_FLZ-R0_met.fits;5.78587;26531.2;17.1234;0.170667
20230611042910289_FLZ-R0_met.fits;6.27647;26503.4;13.0454;0.170667
20230611042856465_FLZ-R0_snap.fits;7.29965;26500.5;5.40654;0
20230611043036134_FLZ-R0_met.fits;6.26597;26506.3;12.7036;0.170667
20230611043040230_FLZ-R0_met.fits;7.99982;26500.5;20.6322;4.43733
20230611042956539_FLZ-R0_snap.fits;7.07095;26518.1;6.43047;0
20230611043056614_FLZ-R0_snap.fits;7.48857;26465.3;6.24885;0
20230611043156689_FLZ-R0_snap.fits;6.01308;26528.3;9.1633;0
20230611043256763_FLZ-R0_snap.fits;6.54237;26531.2;6.25785;0
20230611043406054_FLZ-R0_met.fits;8.28897;26502;28.8069;0.170667
20230611043356838_FLZ-R0_snap.fits;6.31968;26484.4;6.01963;0
20230611043513638_FLZ-R0_met.fits;6.31418;26493.2;20.5838;0.512
20230611043456913_FLZ-R0_snap.fits;6.94552;26453.6;6.93372;0
20230611043605691_FLZ-R0_met.fits;8.24814;26462.4;24.3137;0.341333
20230611043556987_FLZ-R0_snap.fits;7.2448;26497.6;7.03742;0
20230611043707131_FLZ-R0_met.fits;8.43853;26503.4;154.998;0.512
20230611043738193_FLZ-R0_met.fits;7.96965;26525.4;20.7249;0.341333
20230611043657062_FLZ-R0_snap.fits;8.0759;26493.2;5.66059;0
20230611043757137_FLZ-R0_snap.fits;6.67978;26490.2;7.99446;0
20230611043933222_FLZ-R0_met.fits;7.08655;26496.1;18.8741;0.341333
20230611043857211_FLZ-R0_snap.fits;6.8857;26523.9;7.49973;0
20230611044042001_FLZ-R0_met.fits;6.93859;26509.3;20.2127;0.170667
20230611043957286_FLZ-R0_snap.fits;8.95323;26544.4;7.62363;0
20230611044123643_FLZ-R0_met.fits;7.05524;26506.3;22.985;0.170667
20230611044150267_FLZ-R0_met.fits;6.59685;26504.9;14.3799;0.170667
20230611044057361_FLZ-R0_snap.fits;8.92268;26490.2;7.7147;0
20230611044225425_FLZ-R0_met.fits;7.92055;26509.3;20.9301;0.512
20230611044157435_FLZ-R0_snap.fits;8.22204;26477.1;6.89562;0
20230611044309798_FLZ-R0_met.fits;9.40625;26480;23.8962;0.341333
20230611044257510_FLZ-R0_snap.fits;7.48985;26504.9;5.22423;0
20230611044430865_FLZ-R0_met.fits;7.26066;26529.8;22.538;0.170667
20230611044357585_FLZ-R0_snap.fits;8.21385;26537.1;7.33943;0
20230611044530086_FLZ-R0_met.fits;6.49361;26474.1;13.5016;0.170667
20230611044457659_FLZ-R0_snap.fits;8.0527;26452.1;8.72997;0
20230611044651323_FLZ-R0_met.fits;6.66144;26478.5;18.4925;0.170667
20230611044557734_FLZ-R0_snap.fits;6.11311;26525.4;7.6319;0
20230611044657809_FLZ-R0_snap.fits;6.55685;26484.4;5.38003;0
20230611044803345_FLZ-R0_met.fits;6.42277;26494.6;16.9674;0.170667
20230611044757883_FLZ-R0_snap.fits;7.98129;26466.8;5.25963;0
20230611044948134_FLZ-R0_met.fits;6.52744;26513.7;28.562;0.170667
20230611044857958_FLZ-R0_snap.fits;7.0703;26460.9;4.5243;0
20230611045039675_FLZ-R0_met.fits;7.44735;26491.7;18.9161;0.341333
20230611044958033_FLZ-R0_snap.fits;7.35453;26538.6;6.08227;0
20230611045058107_FLZ-R0_snap.fits;7.82253;26477.1;7.53211;0
20230611045158182_FLZ-R0_snap.fits;7.90531;26482.9;6.448;0
20230611045301670_FLZ-R0_met.fits;5.94957;26515.1;14.0805;0.170667
20230611045258257_FLZ-R0_snap.fits;8.35247;26477.1;8.17927;0
20230611045358331_FLZ-R0_snap.fits;7.54515;26488.8;5.9192;0
20230611045516667_FLZ-R0_met.fits;8.77686;26493.2;22.2018;1.024
20230611045539537_FLZ-R0_met.fits;6.23409;26541.5;15.3496;0.341333
20230611045458406_FLZ-R0_snap.fits;7.1234;26544.4;5.25152;0
20230611045556091_FLZ-R0_met.fits;7.08164;26507.8;31.6477;0.341333
20230611045558481_FLZ-R0_snap.fits;7.99584;26480;7.29735;0
20230611045658555_FLZ-R0_snap.fits;6.93857;26503.4;6.13592;0
20230611045821499_FLZ-R0_met.fits;7.16592;26504.9;18.969;0.170667
20230611045758630_FLZ-R0_snap.fits;7.3375;26475.6;5.99097;0
20230611045901947_FLZ-R0_met.fits;6.65407;26544.4;60.7851;0.341333
20230611045858705_FLZ-R0_snap.fits;7.56632;26529.8;8.158;0
20230611045958779_FLZ-R0_snap.fits;7.73481;26484.4;7.44167;0
