# file name; noise; peak f.; mag.; duration
20230611110025318_FLZ-R0_met.fits;7.80369;26491.7;26.1807;0.170667
20230611110109009_FLZ-R0_met.fits;7.93107;26503.4;23.5774;1.70667
20230611110025659_FLZ-R0_snap.fits;6.43246;26474.1;8.96835;0
20230611110125734_FLZ-R0_snap.fits;8.39094;26544.4;9.64099;0
20230611110230417_FLZ-R0_met.fits;7.58343;26484.4;22.8158;0.341333
20230611110315814_FLZ-R0_met.fits;7.92876;26478.5;16.7512;0.170667
20230611110225809_FLZ-R0_snap.fits;7.88723;26478.5;6.66143;0
20230611110325883_FLZ-R0_snap.fits;9.13073;26466.8;7.87809;0
20230611110452753_FLZ-R0_met.fits;6.22585;26499;12.6401;1.024
20230611110425958_FLZ-R0_snap.fits;6.6849;26463.9;5.70401;0
20230611110526033_FLZ-R0_snap.fits;6.88201;26487.3;6.09984;0
20230611110646417_FLZ-R0_met.fits;6.25678;26504.9;22.7003;0.170667
20230611110626107_FLZ-R0_snap.fits;7.49644;26516.6;7.80978;0
20230611110726523_FLZ-R0_met.fits;7.82973;26519.5;18.5021;3.24267
20230611110800315_FLZ-R0_met.fits;6.31436;26509.3;32.3723;0.341333
20230611110726182_FLZ-R0_snap.fits;7.75441;26545.9;6.29777;0
20230611110858171_FLZ-R0_met.fits;7.16684;26515.1;17.2401;2.21867
20230611110826257_FLZ-R0_snap.fits;6.95487;26482.9;6.15436;0
20230611110926331_FLZ-R0_snap.fits;9.13348;26456.5;8.32238;0
20230611111026406_FLZ-R0_snap.fits;7.49053;26493.2;4.93536;0
20230611111125798_FLZ-R0_met.fits;7.01522;26487.3;14.8854;0.682667
20230611111126481_FLZ-R0_snap.fits;8.79829;26528.3;9.87474;0
20230611111312123_FLZ-R0_met.fits;6.69206;26500.5;16.5656;0.170667
20230611111226555_FLZ-R0_snap.fits;8.61774;26468.3;7.9896;0
20230611111326630_FLZ-R0_snap.fits;7.68843;26449.2;7.14511;0
20230611111508689_FLZ-R0_met.fits;8.8009;26519.5;33.2346;0.512
20230611111426705_FLZ-R0_snap.fits;8.65975;26531.2;6.85275;0
20230611111607398_FLZ-R0_met.fits;7.87229;26507.8;16.1867;0.170667
20230611111526779_FLZ-R0_snap.fits;7.52553;26485.8;5.61158;0
20230611111629585_FLZ-R0_met.fits;8.48475;26478.5;34.6677;0.341333
20230611111626854_FLZ-R0_snap.fits;7.26551;26502;7.00371;0
20230611111726929_FLZ-R0_snap.fits;8.44926;26521;7.42544;0
20230611111826491_FLZ-R0_met.fits;6.87537;26491.7;20.2217;0.170667
20230611111920763_FLZ-R0_met.fits;7.47216;26499;23.0472;0.170667
20230611111827003_FLZ-R0_snap.fits;6.70445;26469.7;6.20103;0
20230611111927078_FLZ-R0_snap.fits;8.28904;26529.8;8.01709;0
20230611112027153_FLZ-R0_snap.fits;6.78406;26484.4;6.98254;0
20230611112127227_FLZ-R0_snap.fits;7.4881;26493.2;6.34349;0
20230611112257851_FLZ-R0_met.fits;8.03943;26496.1;51.9585;0.341333
20230611112227302_FLZ-R0_snap.fits;7.29509;26481.4;6.83372;0
20230611112406459_FLZ-R0_met.fits;6.97203;26493.2;19.6016;0.853333
20230611112327377_FLZ-R0_snap.fits;8.67324;26504.9;7.37259;0
20230611112427451_FLZ-R0_snap.fits;7.09081;26459.5;7.4033;0
20230611112527526_FLZ-R0_snap.fits;8.18144;26471.2;5.80652;0
20230611112627601_FLZ-R0_snap.fits;7.57613;26463.9;7.39647;0
20230611112727675_FLZ-R0_snap.fits;7.3744;26519.5;7.90865;0
20230611112908539_FLZ-R0_met.fits;8.06949;26516.6;19.138;0.341333
20230611112827750_FLZ-R0_snap.fits;8.84487;26456.5;6.75524;0
20230611112950865_FLZ-R0_met.fits;8.0548;26460.9;19.0545;0.512
20230611112955302_FLZ-R0_met.fits;7.99921;26518.1;45.9894;0.170667
20230611112927825_FLZ-R0_snap.fits;8.76231;26519.5;7.37361;0
20230611113042577_FLZ-R0_met.fits;6.54711;26487.3;14.5668;0.170667
20230611113027899_FLZ-R0_snap.fits;9.12746;26477.1;5.58884;0
20230611113207398_FLZ-R0_met.fits;7.0061;26497.6;17.509;0.170667
20230611113127974_FLZ-R0_snap.fits;8.18769;26469.7;7.84001;0
20230611113228049_FLZ-R0_snap.fits;7.41151;26519.5;7.46715;0
20230611113402257_FLZ-R0_met.fits;6.60432;26534.2;23.4219;0.682667
20230611113412838_FLZ-R0_met.fits;8.58137;26491.7;18.4039;0.170667
20230611113328123_FLZ-R0_snap.fits;7.41871;26543;7.2691;0
20230611113433830_FLZ-R0_met.fits;8.29326;26526.9;25.7463;10.4107
20230611113428198_FLZ-R0_snap.fits;8.07238;26481.4;7.62066;0
20230611113555579_FLZ-R0_met.fits;8.05439;26493.2;19.337;3.584
20230611113528273_FLZ-R0_snap.fits;8.20402;26453.6;6.61957;0
20230611113723473_FLZ-R0_met.fits;6.97719;26493.2;20.5975;0.170667
20230611113628347_FLZ-R0_snap.fits;8.20163;26450.7;6.19449;0
20230611113801190_FLZ-R0_met.fits;7.81186;26523.9;55.1856;3.75467
20230611113728422_FLZ-R0_snap.fits;7.76623;26534.2;7.92938;0
20230611113827643_FLZ-R0_met.fits;7.93873;26529.8;17.7645;0.170667
20230611113851025_FLZ-R0_met.fits;9.43235;26490.2;26.9994;0.170667
20230611113828497_FLZ-R0_snap.fits;8.27058;26455.1;6.75323;0
20230611113928571_FLZ-R0_snap.fits;7.57202;26507.8;6.90661;0
20230611114114555_FLZ-R0_met.fits;9.06482;26503.4;21.8405;0.341333
20230611114122065_FLZ-R0_met.fits;8.8696;26485.8;24.7482;0.170667
20230611114028646_FLZ-R0_snap.fits;8.99713;26462.4;8.75437;0
20230611114215825_FLZ-R0_met.fits;8.25153;26468.3;17.173;0.512
20230611114128721_FLZ-R0_snap.fits;8.37758;26523.9;7.04725;0
20230611114247227_FLZ-R0_met.fits;7.81062;26499;15.6973;0.341333
20230611114228795_FLZ-R0_snap.fits;8.45151;26518.1;6.65213;0
20230611114328870_FLZ-R0_snap.fits;10.7049;26523.9;8.73198;0
20230611114430481_FLZ-R0_met.fits;6.35252;26488.8;29.2947;0.170667
20230611114520315_FLZ-R0_met.fits;8.16636;26496.1;22.3684;2.048
20230611114428945_FLZ-R0_snap.fits;8.7907;26516.6;7.99914;0
20230611114529019_FLZ-R0_snap.fits;7.42142;26509.3;5.15182;0
20230611114629094_FLZ-R0_snap.fits;8.5949;26485.8;7.90867;0
20230611114729169_FLZ-R0_snap.fits;8.51938;26522.5;7.0475;0
20230611114829243_FLZ-R0_snap.fits;7.79196;26513.7;8.77838;0
20230611114929318_FLZ-R0_snap.fits;8.43156;26455.1;6.68838;0
20230611115029393_FLZ-R0_snap.fits;7.5979;26544.4;6.18507;0
20230611115224081_FLZ-R0_met.fits;7.58943;26503.4;18.7124;0.170667
20230611115129467_FLZ-R0_snap.fits;7.33145;26535.6;7.94862;0
20230611115245755_FLZ-R0_met.fits;7.30798;26500.5;23.459;0.853333
20230611115229542_FLZ-R0_snap.fits;7.43818;26462.4;5.79376;0
20230611115329617_FLZ-R0_snap.fits;7.54483;26475.6;6.15873;0
20230611115440443_FLZ-R0_met.fits;8.48311;26518.1;17.1671;0.512
20230611115429691_FLZ-R0_snap.fits;8.22208;26512.2;7.13816;0
20230611115529766_FLZ-R0_snap.fits;7.34267;26453.6;6.89388;0
20230611115629841_FLZ-R0_snap.fits;6.30033;26460.9;5.22759;0
20230611115747153_FLZ-R0_met.fits;7.96062;26468.3;18.3537;0.170667
20230611115729915_FLZ-R0_snap.fits;7.9733;26471.2;4.87789;0
20230611115829990_FLZ-R0_snap.fits;6.52594;26466.8;6.34031;0
20230611115932454_FLZ-R0_met.fits;6.177;26503.4;35.3873;0.512
20230611115930065_FLZ-R0_snap.fits;9.22068;26463.9;5.59263;0
