# file name; noise; peak f.; mag.; duration
20230611200053009_FLZ-R0_met.fits;7.14346;26491.7;16.1977;0.170667
20230611200005905_FLZ-R0_snap.fits;7.6698;26532.7;7.91683;0
20230611200142502_FLZ-R0_met.fits;6.33289;26480;17.486;0.170667
20230611200105979_FLZ-R0_snap.fits;6.83496;26531.2;5.17071;0
20230611200206054_FLZ-R0_snap.fits;7.72217;26543;8.02852;0
20230611200306129_FLZ-R0_snap.fits;7.716;26523.9;5.88748;0
20230611200406203_FLZ-R0_snap.fits;8.32964;26528.3;5.10338;0
20230611200506278_FLZ-R0_snap.fits;7.8466;26496.1;5.15812;0
20230611200701137_FLZ-R0_met.fits;6.88135;26490.2;20.863;0.170667
20230611200606353_FLZ-R0_snap.fits;6.5319;26462.4;5.71595;0
20230611200727249_FLZ-R0_met.fits;6.72473;26485.8;36.614;0.341333
20230611200734075_FLZ-R0_met.fits;6.9276;26493.2;19.9911;0.170667
20230611200706427_FLZ-R0_snap.fits;5.52609;26528.3;6.30161;0
20230611200805307_FLZ-R0_met.fits;6.81778;26455.1;16.7958;0.341333
20230611200806502_FLZ-R0_snap.fits;6.53075;26484.4;5.89476;0
20230611200936273_FLZ-R0_met.fits;7.26444;26482.9;23.9294;0.341333
20230611200906577_FLZ-R0_snap.fits;5.66209;26532.7;7.32353;0
20230611201006651_FLZ-R0_snap.fits;7.28123;26484.4;7.32303;0
20230611201106726_FLZ-R0_snap.fits;6.64686;26453.6;6.15053;0
20230611201206801_FLZ-R0_snap.fits;6.81313;26504.9;4.71673;0
20230611201306875_FLZ-R0_snap.fits;7.03778;26534.2;5.42776;0
20230611201406950_FLZ-R0_snap.fits;7.58133;26532.7;7.34293;0
20230611201507025_FLZ-R0_snap.fits;7.9349;26519.5;7.49582;0
20230611201607099_FLZ-R0_snap.fits;6.837;26465.3;7.63109;0
20230611201707174_FLZ-R0_snap.fits;6.60317;26488.8;5.81856;0
20230611201811857_FLZ-R0_met.fits;7.35061;26494.6;22.7476;0.512
20230611201807249_FLZ-R0_snap.fits;6.91127;26503.4;6.24819;0
20230611201907323_FLZ-R0_snap.fits;7.22967;26465.3;5.99153;0
20230611202007398_FLZ-R0_snap.fits;5.99994;26458;7.45832;0
20230611202107473_FLZ-R0_snap.fits;6.48985;26506.3;6.54648;0
20230611202207547_FLZ-R0_snap.fits;6.86269;26493.2;8.50979;0
20230611202307622_FLZ-R0_snap.fits;7.71913;26510.7;5.92776;0
20230611202407697_FLZ-R0_snap.fits;7.41963;26543;6.07418;0
20230611202534907_FLZ-R0_met.fits;6.41142;26506.3;22.3443;0.341333
20230611202507771_FLZ-R0_snap.fits;7.0399;26510.7;4.87109;0
20230611202634641_FLZ-R0_met.fits;6.21206;26506.3;14.3357;0.170667
20230611202607846_FLZ-R0_snap.fits;7.38185;26452.1;5.65893;0
20230611202741542_FLZ-R0_met.fits;7.42652;26521;31.3652;0.853333
20230611202707921_FLZ-R0_snap.fits;6.58456;26535.6;7.76572;0
20230611202807995_FLZ-R0_snap.fits;7.58815;26538.6;5.98007;0
20230611202958417_FLZ-R0_met.fits;6.3115;26482.9;22.2657;0.341333
20230611202908070_FLZ-R0_snap.fits;7.97095;26450.7;5.92349;0
20230611203007974_FLZ-R0_met.fits;7.52958;26525.4;19.1737;0.341333
20230611203008145_FLZ-R0_snap.fits;7.01012;26503.4;8.4051;0
20230611203141329_FLZ-R0_met.fits;6.72571;26515.1;14.7975;0.170667
20230611203108219_FLZ-R0_snap.fits;6.46307;26485.8;4.90625;0
20230611203208294_FLZ-R0_snap.fits;8.11674;26459.5;5.71867;0
20230611203357009_FLZ-R0_met.fits;6.50468;26499;32.7306;0.341333
20230611203308369_FLZ-R0_snap.fits;6.75339;26534.2;6.48813;0
20230611203408443_FLZ-R0_snap.fits;6.90516;26547.4;5.86341;0
20230611203537873_FLZ-R0_met.fits;7.58435;26482.9;23.7421;1.024
20230611203508518_FLZ-R0_snap.fits;6.78145;26512.2;6.18367;0
20230611203608593_FLZ-R0_snap.fits;6.1954;26456.5;5.97631;0
20230611203708667_FLZ-R0_snap.fits;7.32959;26529.8;7.61357;0
20230611203808742_FLZ-R0_snap.fits;6.41963;26503.4;5.92666;0
20230611203944998_FLZ-R0_met.fits;6.42799;26485.8;34.5781;0.682667
20230611203908817_FLZ-R0_snap.fits;6.349;26547.4;7.49864;0
20230611204008891_FLZ-R0_snap.fits;7.67203;26459.5;4.54777;0
20230611204117841_FLZ-R0_met.fits;6.19793;26512.2;23.5451;0.170667
20230611204108966_FLZ-R0_snap.fits;6.69795;26472.7;6.40662;0
20230611204209041_FLZ-R0_snap.fits;7.22998;26452.1;5.93961;0
20230611204306214_FLZ-R0_met.fits;6.1374;26493.2;39.6081;0.341333
20230611204309115_FLZ-R0_snap.fits;6.80176;26463.9;5.54139;0
20230611204452369_FLZ-R0_met.fits;7.68561;26488.8;20.6238;0.170667
20230611204409190_FLZ-R0_snap.fits;7.18825;26545.9;4.77173;0
20230611204509265_FLZ-R0_snap.fits;6.80535;26545.9;4.96203;0
20230611204609339_FLZ-R0_snap.fits;6.19918;26515.1;5.17438;0
20230611204709414_FLZ-R0_snap.fits;7.4474;26482.9;6.21386;0
20230611204816315_FLZ-R0_met.fits;6.53733;26506.3;14.7537;0.170667
20230611204809489_FLZ-R0_snap.fits;6.94399;26506.3;6.78405;0
20230611204954619_FLZ-R0_met.fits;5.81907;26504.9;20.837;0.341333
20230611204909563_FLZ-R0_snap.fits;6.57524;26488.8;5.68536;0
20230611205009638_FLZ-R0_snap.fits;7.58507;26504.9;6.29476;0
20230611205142310_FLZ-R0_met.fits;7.42846;26497.6;18.8818;0.170667
20230611205205009_FLZ-R0_met.fits;8.43449;26484.4;87.9472;0.512
20230611205109713_FLZ-R0_snap.fits;7.28026;26474.1;6.41215;0
20230611205209787_FLZ-R0_snap.fits;6.75432;26541.5;5.93152;0
20230611205309862_FLZ-R0_snap.fits;6.65272;26456.5;5.93716;0
20230611205409937_FLZ-R0_snap.fits;7.10547;26490.2;6.32229;0
20230611205510011_FLZ-R0_snap.fits;6.86839;26487.3;7.57872;0
20230611205610086_FLZ-R0_met.fits;6.76799;26500.5;20.8414;0.170667
20230611205610086_FLZ-R0_snap.fits;7.92509;26485.8;5.6324;0
20230611205710161_FLZ-R0_snap.fits;6.40878;26513.7;5.19736;0
20230611205810235_FLZ-R0_snap.fits;7.16855;26538.6;4.91184;0
20230611205910310_FLZ-R0_snap.fits;7.633;26449.2;5.89622;0
