# file name; noise; peak f.; mag.; duration
20230611130030523_FLZ-R0_met.fits;7.64003;26518.1;17.4315;0.170667
20230611130034619_FLZ-R0_snap.fits;8.00158;26460.9;5.36247;0
20230611130149542_FLZ-R0_met.fits;7.83025;26510.7;40.1776;0.341333
20230611130152955_FLZ-R0_met.fits;8.40325;26497.6;35.7858;0.341333
20230611130224017_FLZ-R0_met.fits;8.30178;26543;22.7311;0.170667
20230611130230843_FLZ-R0_met.fits;8.55321;26500.5;18.4564;0.170667
20230611130134694_FLZ-R0_snap.fits;6.97141;26526.9;8.42521;0
20230611130234769_FLZ-R0_snap.fits;8.72982;26515.1;6.63091;0
20230611130352593_FLZ-R0_met.fits;6.56818;26496.1;17.4449;0.170667
20230611130412731_FLZ-R0_met.fits;6.61721;26523.9;17.3405;0.341333
20230611130334843_FLZ-R0_snap.fits;8.0804;26528.3;6.71768;0
20230611130429457_FLZ-R0_met.fits;8.7673;26528.3;47.3988;3.75467
20230611130434918_FLZ-R0_snap.fits;7.08826;26523.9;6.29404;0
20230611130625510_FLZ-R0_met.fits;7.19926;26534.2;19.28;0.341333
20230611130534993_FLZ-R0_snap.fits;8.63923;26453.6;4.67038;0
20230611130635067_FLZ-R0_snap.fits;7.29007;26497.6;5.04326;0
20230611130750673_FLZ-R0_met.fits;7.76726;26512.2;16.2234;0.170667
20230611130757158_FLZ-R0_met.fits;7.6411;26509.3;19.5266;0.341333
20230611130803985_FLZ-R0_met.fits;7.55733;26513.7;17.5183;0.682667
20230611130735142_FLZ-R0_snap.fits;7.79235;26449.2;7.45463;0
20230611130915665_FLZ-R0_met.fits;7.35252;26475.6;25.9884;0.341333
20230611130835217_FLZ-R0_snap.fits;6.35752;26534.2;7.19575;0
20230611130935291_FLZ-R0_snap.fits;7.63893;26503.4;9.7694;0
20230611131048849_FLZ-R0_met.fits;7.3539;26506.3;25.8609;0.170667
20230611131035366_FLZ-R0_snap.fits;7.54326;26500.5;7.35962;0
20230611131135441_FLZ-R0_snap.fits;7.49706;26482.9;5.92545;0
20230611131234491_FLZ-R0_met.fits;6.99249;26535.6;15.3723;0.170667
20230611131235515_FLZ-R0_snap.fits;7.59621;26482.9;4.92742;0
20230611131335590_FLZ-R0_snap.fits;6.93924;26485.8;5.14868;0
20230611131435665_FLZ-R0_snap.fits;7.11809;26493.2;5.78901;0
20230611131538811_FLZ-R0_met.fits;6.77209;26496.1;40.6917;2.21867
20230611131535739_FLZ-R0_snap.fits;7.05572;26518.1;8.53765;0
20230611131638545_FLZ-R0_met.fits;7.19157;26504.9;39.0374;0.341333
20230611131728209_FLZ-R0_met.fits;8.35292;26482.9;23.6305;0.170667
20230611131635814_FLZ-R0_snap.fits;8.38322;26478.5;7.26795;0
20230611131754833_FLZ-R0_met.fits;8.01313;26497.6;24.2727;0.170667
20230611131759099_FLZ-R0_met.fits;7.37;26513.7;15.326;0.341333
20230611131735889_FLZ-R0_snap.fits;7.90744;26515.1;7.96683;0
20230611131837499_FLZ-R0_met.fits;8.29727;26469.7;25.86;0.170667
20230611131844497_FLZ-R0_met.fits;9.53265;26507.8;46.0833;0.170667
20230611131910267_FLZ-R0_met.fits;7.21033;26504.9;29.9211;0.170667
20230611131913681_FLZ-R0_met.fits;7.66867;26502;17.1323;0.170667
20230611131931771_FLZ-R0_met.fits;7.43126;26477.1;23.8538;0.170667
20230611131835963_FLZ-R0_snap.fits;7.24716;26522.5;6.6853;0
20230611132024337_FLZ-R0_met.fits;7.41101;26521;31.2499;0.341333
20230611131936038_FLZ-R0_snap.fits;7.17224;26540;5.39037;0
20230611132112806_FLZ-R0_met.fits;7.87034;26516.6;19.2631;0.170667
20230611132116390_FLZ-R0_met.fits;6.69755;26529.8;16.1483;0.682667
20230611132124753_FLZ-R0_met.fits;6.87898;26481.4;15.138;0.170667
20230611132036113_FLZ-R0_snap.fits;7.95399;26472.7;6.71811;0
20230611132203494_FLZ-R0_met.fits;7.23542;26513.7;44.7567;0.512
20230611132136187_FLZ-R0_snap.fits;6.57282;26540;7.50213;0
20230611132236262_FLZ-R0_snap.fits;8.58397;26496.1;7.3486;0
20230611132402961_FLZ-R0_met.fits;7.739;26477.1;19.3536;0.512
20230611132336337_FLZ-R0_snap.fits;7.19966;26519.5;5.81281;0
20230611132445627_FLZ-R0_met.fits;6.32209;26509.3;13.6661;0.170667
20230611132436411_FLZ-R0_snap.fits;7.96466;26460.9;7.61677;0
20230611132610790_FLZ-R0_met.fits;8.4637;26509.3;21.8202;0.170667
20230611132536486_FLZ-R0_snap.fits;9.08081;26477.1;8.53834;0
20230611132634171_FLZ-R0_met.fits;7.45815;26504.9;15.4182;0.170667
20230611132638609_FLZ-R0_met.fits;7.65295;26526.9;17.8308;0.170667
20230611132707281_FLZ-R0_met.fits;7.31509;26528.3;15.4249;0.170667
20230611132636561_FLZ-R0_snap.fits;7.98964;26525.4;6.04441;0
20230611132800017_FLZ-R0_met.fits;8.85117;26502;59.9178;0.341333
20230611132814865_FLZ-R0_met.fits;7.10726;26484.4;28.2261;0.341333
20230611132736635_FLZ-R0_snap.fits;6.85036;26471.2;6.06915;0
20230611132846950_FLZ-R0_met.fits;6.33998;26502;20.1943;0.170667
20230611132836710_FLZ-R0_snap.fits;7.6145;26535.6;7.40256;0
20230611132941222_FLZ-R0_met.fits;7.26663;26497.6;25.0562;0.170667
20230611133006310_FLZ-R0_met.fits;9.20479;26499;49.3366;0.341333
20230611132936785_FLZ-R0_snap.fits;9.12109;26456.5;6.90083;0
20230611133126011_FLZ-R0_met.fits;7.77519;26522.5;24.8063;0.170667
20230611133036859_FLZ-R0_snap.fits;6.94457;26519.5;7.51144;0
20230611133146491_FLZ-R0_met.fits;7.99204;26507.8;29.4317;0.170667
20230611133154001_FLZ-R0_met.fits;6.87821;26493.2;20.4874;0.341333
20230611133228475_FLZ-R0_met.fits;7.32781;26512.2;19.6964;1.70667
20230611133136934_FLZ-R0_snap.fits;6.98136;26545.9;7.27745;0
20230611133237009_FLZ-R0_snap.fits;7.2451;26452.1;7.73778;0
20230611133409681_FLZ-R0_met.fits;7.38687;26521;25.2381;0.170667
20230611133337083_FLZ-R0_snap.fits;6.79263;26507.8;6.93445;0
20230611133452859_FLZ-R0_met.fits;5.69514;26512.2;30.822;0.341333
20230611133527675_FLZ-R0_met.fits;8.27778;26513.7;21.6381;0.341333
20230611133437158_FLZ-R0_snap.fits;6.53985;26480;5.77337;0
20230611133537233_FLZ-R0_snap.fits;7.41611;26480;5.74382;0
20230611133658641_FLZ-R0_met.fits;6.40492;26516.6;46.9505;1.024
20230611133726630_FLZ-R0_met.fits;7.51412;26499;19.1255;0.170667
20230611133637307_FLZ-R0_snap.fits;9.11472;26463.9;6.55589;0
20230611133819025_FLZ-R0_met.fits;6.89198;26506.3;16.1668;0.853333
20230611133737382_FLZ-R0_snap.fits;7.88404;26516.6;5.70065;0
20230611133858449_FLZ-R0_met.fits;7.10832;26528.3;18.2169;0.170667
20230611133911249_FLZ-R0_met.fits;7.27179;26526.9;33.2323;0.341333
20230611133837457_FLZ-R0_snap.fits;8.35502;26529.8;6.48624;0
20230611133957841_FLZ-R0_met.fits;8.1614;26522.5;16.9289;0.341333
20230611133937531_FLZ-R0_snap.fits;6.87876;26522.5;6.36119;0
20230611134112251_FLZ-R0_met.fits;7.00212;26525.4;14.1037;0.170667
20230611134129489_FLZ-R0_met.fits;7.92598;26506.3;17.5866;0.170667
20230611134037606_FLZ-R0_snap.fits;9.12341;26522.5;5.6501;0
20230611134146897_FLZ-R0_met.fits;7.65052;26497.6;44.2732;1.87733
20230611134151163_FLZ-R0_met.fits;8.3097;26474.1;153.589;3.75467
20230611134137681_FLZ-R0_snap.fits;9.18929;26462.4;8.99754;0
20230611134238950_FLZ-R0_met.fits;8.32617;26494.6;20.6612;0.341333
20230611134253798_FLZ-R0_met.fits;8.92113;26519.5;19.5789;0.170667
20230611134237755_FLZ-R0_snap.fits;6.76293;26545.9;5.91205;0
20230611134337830_FLZ-R0_snap.fits;7.19197;26449.2;7.05024;0
20230611134437905_FLZ-R0_snap.fits;8.16218;26465.3;8.69303;0
20230611134544635_FLZ-R0_met.fits;8.2999;26503.4;30.3777;0.341333
20230611134620987_FLZ-R0_met.fits;9.16697;26521;20.5039;2.21867
20230611134537979_FLZ-R0_snap.fits;8.30131;26449.2;7.21457;0
20230611134638054_FLZ-R0_snap.fits;9.6801;26471.2;6.09581;0
20230611134738129_FLZ-R0_snap.fits;8.85844;26518.1;7.55798;0
20230611134838203_FLZ-R0_snap.fits;9.0503;26469.7;6.81448;0
20230611134938278_FLZ-R0_snap.fits;6.6785;26458;6.62342;0
20230611135044326_FLZ-R0_met.fits;6.91468;26509.3;23.1005;0.170667
20230611135046545_FLZ-R0_met.fits;8.12278;26484.4;31.2168;0.341333
20230611135052347_FLZ-R0_met.fits;7.49637;26503.4;21.6159;0.341333
20230611135113169_FLZ-R0_met.fits;7.3626;26502;18.8048;0.341333
20230611135038353_FLZ-R0_snap.fits;7.83148;26537.1;7.13054;0
20230611135138427_FLZ-R0_snap.fits;7.48006;26541.5;7.03905;0
20230611135238502_FLZ-R0_snap.fits;7.52722;26449.2;8.28127;0
20230611135338577_FLZ-R0_snap.fits;8.35312;26453.6;7.28541;0
20230611135439846_FLZ-R0_met.fits;7.48965;26507.8;17.3207;0.170667
20230611135438651_FLZ-R0_snap.fits;7.92277;26502;8.21823;0
20230611135540433_FLZ-R0_met.fits;6.98567;26516.6;23.2817;0.170667
20230611135616955_FLZ-R0_met.fits;6.8114;26512.2;19.6137;0.170667
20230611135538726_FLZ-R0_snap.fits;7.32217;26494.6;5.55025;0
20230611135705595_FLZ-R0_met.fits;8.4956;26523.9;19.1285;0.170667
20230611135638801_FLZ-R0_snap.fits;7.86485;26493.2;7.12825;0
20230611135739387_FLZ-R0_met.fits;6.29265;26490.2;45.1819;0.682667
20230611135738875_FLZ-R0_snap.fits;7.71326;26485.8;5.83332;0
20230611135900283_FLZ-R0_met.fits;7.63797;26525.4;18.5407;0.512
20230611135921617_FLZ-R0_met.fits;7.74058;26502;18.0238;1.70667
20230611135838950_FLZ-R0_snap.fits;9.25048;26502;7.77294;0
20230611135939025_FLZ-R0_snap.fits;7.77546;26537.1;7.04034;0
