# file name; noise; peak f.; mag.; duration
20230611140039099_FLZ-R0_snap.fits;7.35051;26531.2;7.58766;0
20230611140141222_FLZ-R0_met.fits;8.88616;26516.6;27.6702;0.341333
20230611140139174_FLZ-R0_snap.fits;10.1906;26456.5;9.28312;0
20230611140243857_FLZ-R0_met.fits;8.54599;26499;18.5835;0.170667
20230611140310310_FLZ-R0_met.fits;8.29935;26460.9;33.0356;0.170667
20230611140239249_FLZ-R0_snap.fits;9.13483;26460.9;7.60034;0
20230611140357585_FLZ-R0_met.fits;7.54773;26500.5;22.3712;0.170667
20230611140408849_FLZ-R0_met.fits;8.5183;26488.8;29.8086;0.341333
20230611140415163_FLZ-R0_met.fits;8.88794;26509.3;121.954;0.512
20230611140419089_FLZ-R0_met.fits;8.19079;26494.6;17.3463;0.170667
20230611140339323_FLZ-R0_snap.fits;7.79904;26519.5;8.29309;0
20230611140439398_FLZ-R0_snap.fits;8.42583;26488.8;6.15975;0
20230611140539473_FLZ-R0_snap.fits;7.92282;26519.5;6.96479;0
20230611140650129_FLZ-R0_met.fits;8.13309;26504.9;31.2528;0.341333
20230611140705830_FLZ-R0_met.fits;7.34614;26516.6;29.3724;0.341333
20230611140639547_FLZ-R0_snap.fits;6.62422;26521;5.97661;0
20230611140749862_FLZ-R0_met.fits;8.26081;26497.6;25.3649;0.170667
20230611140739622_FLZ-R0_snap.fits;7.14876;26450.7;5.43684;0
20230611140839697_FLZ-R0_snap.fits;7.66054;26474.1;5.91154;0
20230611140939771_FLZ-R0_snap.fits;8.13236;26493.2;8.19417;0
20230611141039846_FLZ-R0_snap.fits;6.8635;26494.6;5.44537;0
20230611141156646_FLZ-R0_met.fits;6.71655;26503.4;44.437;0.170667
20230611141224294_FLZ-R0_met.fits;7.52809;26529.8;17.1648;0.170667
20230611141226854_FLZ-R0_met.fits;8.80052;26484.4;32.51;0.341333
20230611141139921_FLZ-R0_snap.fits;7.68283;26521;4.98437;0
20230611141239825_FLZ-R0_met.fits;7.58672;26487.3;16.3563;0.170667
20230611141335121_FLZ-R0_met.fits;8.02137;26494.6;49.7066;0.512
20230611141239995_FLZ-R0_snap.fits;7.97676;26462.4;6.93835;0
20230611141410449_FLZ-R0_met.fits;8.06708;26506.3;65.1904;0.341333
20230611141340070_FLZ-R0_snap.fits;7.10074;26521;5.35539;0
20230611141512913_FLZ-R0_met.fits;8.34089;26491.7;81.7109;1.536
20230611141440145_FLZ-R0_snap.fits;9.15913;26515.1;6.12083;0
20230611141545851_FLZ-R0_met.fits;8.92746;26503.4;25.4545;0.341333
20230611141540219_FLZ-R0_snap.fits;8.03803;26459.5;7.31666;0
20230611141723643_FLZ-R0_met.fits;8.11725;26493.2;23.6543;0.170667
20230611141640294_FLZ-R0_snap.fits;7.03396;26452.1;7.31585;0
20230611141739003_FLZ-R0_met.fits;6.30748;26504.9;18.1351;0.170667
20230611141823547_FLZ-R0_met.fits;7.47315;26512.2;17.8706;0.170667
20230611141740369_FLZ-R0_snap.fits;6.82369;26480;6.17646;0
20230611141902459_FLZ-R0_met.fits;8.45742;26518.1;32.1113;0.341333
20230611141905873_FLZ-R0_met.fits;6.88781;26506.3;31.3911;0.341333
20230611141936251_FLZ-R0_met.fits;7.57351;26512.2;86.9385;0.341333
20230611141840443_FLZ-R0_snap.fits;7.70093;26497.6;9.30568;0
20230611141940518_FLZ-R0_snap.fits;7.74801;26512.2;6.22371;0
20230611142102779_FLZ-R0_met.fits;7.32627;26506.3;17.7262;0.170667
20230611142115238_FLZ-R0_met.fits;7.18741;26509.3;16.1452;0.170667
20230611142040593_FLZ-R0_snap.fits;7.3252;26529.8;5.5377;0
20230611142202171_FLZ-R0_met.fits;8.16535;26494.6;17.0417;0.341333
20230611142229819_FLZ-R0_met.fits;6.26606;26491.7;17.9646;0.170667
20230611142140667_FLZ-R0_snap.fits;6.60592;26515.1;5.23447;0
20230611142325798_FLZ-R0_met.fits;7.03392;26507.8;14.8185;0.170667
20230611142329211_FLZ-R0_met.fits;7.63467;26510.7;16.497;0.682667
20230611142332283_FLZ-R0_met.fits;7.96676;26534.2;24.6787;0.170667
20230611142240742_FLZ-R0_snap.fits;7.88219;26512.2;6.72517;0
20230611142421606_FLZ-R0_met.fits;6.97541;26523.9;17.7263;0.170667
20230611142340817_FLZ-R0_snap.fits;7.26934;26463.9;5.87595;0
20230611142447035_FLZ-R0_met.fits;6.34757;26532.7;13.9721;0.341333
20230611142440891_FLZ-R0_snap.fits;7.25624;26465.3;8.4414;0
20230611142559398_FLZ-R0_met.fits;7.31221;26547.4;19.8979;0.341333
20230611142540966_FLZ-R0_snap.fits;6.54917;26532.7;8.1416;0
20230611142653841_FLZ-R0_met.fits;5.73716;26503.4;14.9737;0.170667
20230611142641041_FLZ-R0_snap.fits;6.92123;26503.4;7.32774;0
20230611142807398_FLZ-R0_met.fits;6.97995;26513.7;28.8222;0.341333
20230611142815419_FLZ-R0_met.fits;7.78669;26503.4;42.1395;1.87733
20230611142823099_FLZ-R0_met.fits;8.20937;26509.3;41.4439;0.341333
20230611142741115_FLZ-R0_snap.fits;8.04152;26545.9;6.94911;0
20230611142841190_FLZ-R0_snap.fits;8.27632;26525.4;6.5097;0
20230611143002939_FLZ-R0_met.fits;7.68426;26500.5;19.6462;0.170667
20230611142941265_FLZ-R0_snap.fits;7.01421;26518.1;6.23178;0
20230611143117350_FLZ-R0_met.fits;7.4279;26502;21.0057;0.341333
20230611143121787_FLZ-R0_met.fits;8.3309;26493.2;18.9047;0.170667
20230611143128273_FLZ-R0_met.fits;7.35861;26500.5;50.7389;0.341333
20230611143041339_FLZ-R0_snap.fits;7.00117;26523.9;7.47403;0
20230611143147387_FLZ-R0_met.fits;7.13467;26541.5;20.5485;0.170667
20230611143141414_FLZ-R0_snap.fits;7.66921;26468.3;7.01273;0
20230611143332689_FLZ-R0_met.fits;7.84656;26506.3;16.7666;0.170667
20230611143241489_FLZ-R0_snap.fits;9.35009;26474.1;8.47364;0
20230611143415526_FLZ-R0_met.fits;7.46143;26494.6;18.451;0.170667
20230611143427473_FLZ-R0_met.fits;8.74709;26493.2;17.9929;0.170667
20230611143431910_FLZ-R0_met.fits;7.94533;26512.2;15.9853;0.341333
20230611143341563_FLZ-R0_snap.fits;7.0979;26532.7;7.66706;0
20230611143446246_FLZ-R0_met.fits;6.76521;26522.5;28.1512;0.341333
20230611143448806_FLZ-R0_met.fits;6.98365;26496.1;21.6972;0.170667
20230611143451878_FLZ-R0_met.fits;8.59307;26528.3;28.086;0.341333
20230611143502801_FLZ-R0_met.fits;7.61907;26499;28.8666;0.512
20230611143507921_FLZ-R0_met.fits;8.94371;26513.7;40.6322;0.170667
20230611143516625_FLZ-R0_met.fits;8.41453;26493.2;22.7009;0.170667
20230611143441638_FLZ-R0_snap.fits;6.91294;26450.7;6.99068;0
20230611143541713_FLZ-R0_snap.fits;6.60059;26531.2;5.6439;0
20230611143641787_FLZ-R0_snap.fits;6.69589;26484.4;4.80067;0
20230611143822481_FLZ-R0_met.fits;5.73479;26532.7;26.6558;0.170667
20230611143741862_FLZ-R0_snap.fits;6.25896;26485.8;5.99266;0
20230611143846545_FLZ-R0_met.fits;7.49417;26503.4;54.1547;0.512
20230611143901905_FLZ-R0_met.fits;6.48792;26494.6;41.152;0.682667
20230611143925969_FLZ-R0_met.fits;7.62001;26503.4;29.0707;0.682667
20230611143841937_FLZ-R0_snap.fits;7.05645;26465.3;8.15934;0
20230611143942011_FLZ-R0_snap.fits;6.02503;26506.3;6.30355;0
20230611144042086_FLZ-R0_snap.fits;6.56517;26516.6;5.68425;0
20230611144151718_FLZ-R0_met.fits;5.84681;26519.5;25.2179;0.170667
20230611144203153_FLZ-R0_met.fits;6.12031;26490.2;12.3803;0.170667
20230611144228241_FLZ-R0_met.fits;6.0075;26481.4;19.1057;1.87733
20230611144142161_FLZ-R0_snap.fits;5.56479;26504.9;5.17966;0
20230611144242235_FLZ-R0_snap.fits;6.08654;26510.7;5.05656;0
20230611144348795_FLZ-R0_met.fits;5.51487;26507.8;15.1707;0.170667
20230611144342310_FLZ-R0_snap.fits;6.13372;26513.7;7.5898;0
20230611144529830_FLZ-R0_met.fits;6.67661;26493.2;18.0211;0.170667
20230611144442385_FLZ-R0_snap.fits;6.54732;26488.8;5.3348;0
20230611144542459_FLZ-R0_snap.fits;6.6788;26481.4;5.18106;0
20230611144655163_FLZ-R0_met.fits;7.3684;26491.7;27.148;0.341333
20230611144712571_FLZ-R0_met.fits;6.04427;26510.7;19.9529;0.341333
20230611144715473_FLZ-R0_met.fits;5.72917;26478.5;33.4114;0.341333
20230611144642534_FLZ-R0_snap.fits;7.1593;26543;6.37234;0
20230611144742609_FLZ-R0_snap.fits;6.70425;26523.9;5.74562;0
20230611144904529_FLZ-R0_met.fits;5.36285;26496.1;101.256;0.682667
20230611144842683_FLZ-R0_snap.fits;5.47087;26529.8;5.28044;0
20230611144942758_FLZ-R0_snap.fits;6.19841;26471.2;5.00028;0
20230611145052902_FLZ-R0_met.fits;6.66058;26522.5;30.5296;0.170667
20230611145112017_FLZ-R0_met.fits;6.35499;26507.8;16.7386;0.170667
20230611145042833_FLZ-R0_snap.fits;7.16243;26487.3;4.29947;0
20230611145142907_FLZ-R0_snap.fits;6.04058;26450.7;6.92625;0
20230611145242982_FLZ-R0_snap.fits;6.2965;26481.4;3.81987;0
20230611145411899_FLZ-R0_met.fits;6.64332;26497.6;35.444;0.512
20230611145343057_FLZ-R0_snap.fits;7.39002;26503.4;6.42769;0
20230611145443131_FLZ-R0_snap.fits;6.58661;26547.4;6.11193;0
20230611145546961_FLZ-R0_met.fits;6.70594;26513.7;17.8044;0.170667
20230611145604198_FLZ-R0_met.fits;6.58515;26519.5;15.6415;0.341333
20230611145543206_FLZ-R0_snap.fits;6.76519;26545.9;4.72517;0
20230611145703590_FLZ-R0_met.fits;6.93447;26481.4;23.4595;0.170667
20230611145643281_FLZ-R0_snap.fits;6.18747;26504.9;4.95079;0
20230611145743355_FLZ-R0_snap.fits;6.76473;26468.3;7.26839;0
20230611145843089_FLZ-R0_met.fits;6.88508;26499;25.0915;0.170667
20230611145939579_FLZ-R0_met.fits;6.67616;26507.8;34.305;0.341333
20230611145843430_FLZ-R0_snap.fits;6.24286;26458;4.9101;0
20230611145943505_FLZ-R0_snap.fits;6.81493;26537.1;6.44544;0
