# file name; noise; peak f.; mag.; duration
20230611100016913_FLZ-R0_met.fits;7.0957;26493.2;21.8963;0.341333
20230611100021179_FLZ-R0_snap.fits;6.53122;26513.7;8.3011;0
20230611100121254_FLZ-R0_snap.fits;7.60234;26475.6;5.75216;0
20230611100253585_FLZ-R0_met.fits;6.81847;26499;15.054;0.170667
20230611100221329_FLZ-R0_snap.fits;7.39929;26512.2;6.93728;0
20230611100321403_FLZ-R0_snap.fits;6.48536;26481.4;5.76273;0
20230611100430011_FLZ-R0_met.fits;8.29169;26526.9;20.8712;0.341333
20230611100421478_FLZ-R0_snap.fits;7.69318;26450.7;4.97352;0
20230611100551249_FLZ-R0_met.fits;6.83948;26500.5;35.9535;0.170667
20230611100609851_FLZ-R0_met.fits;8.08036;26499;18.8846;0.170667
20230611100521553_FLZ-R0_snap.fits;7.77736;26532.7;6.7704;0
20230611100621627_FLZ-R0_snap.fits;6.25836;26540;7.33694;0
20230611100731089_FLZ-R0_met.fits;7.32598;26510.7;16.0005;0.170667
20230611100721702_FLZ-R0_snap.fits;7.23781;26465.3;6.28954;0
20230611100821777_FLZ-R0_snap.fits;7.00848;26503.4;6.90163;0
20230611100921851_FLZ-R0_snap.fits;8.56115;26475.6;6.44022;0
20230611101049745_FLZ-R0_met.fits;6.68296;26513.7;15.6512;0.170667
20230611101058619_FLZ-R0_met.fits;6.85496;26484.4;19.7234;0.170667
20230611101109542_FLZ-R0_met.fits;7.64161;26468.3;21.1411;0.341333
20230611101021926_FLZ-R0_snap.fits;7.57397;26478.5;6.80025;0
20230611101122001_FLZ-R0_snap.fits;8.68575;26456.5;7.07778;0
20230611101222075_FLZ-R0_snap.fits;6.5201;26456.5;5.21739;0
20230611101411985_FLZ-R0_met.fits;7.05311;26502;14.5263;0.170667
20230611101322150_FLZ-R0_snap.fits;6.77104;26509.3;5.57964;0
20230611101422225_FLZ-R0_snap.fits;6.56236;26512.2;5.25388;0
20230611101522299_FLZ-R0_snap.fits;8.93699;26519.5;7.83398;0
20230611101710331_FLZ-R0_met.fits;9.4673;26494.6;25.4299;2.38933
20230611101622374_FLZ-R0_snap.fits;8.72319;26541.5;7.26668;0
20230611101722449_FLZ-R0_snap.fits;6.75659;26452.1;7.55752;0
20230611101822523_FLZ-R0_snap.fits;7.76189;26541.5;6.49551;0
20230611101925329_FLZ-R0_met.fits;7.07692;26503.4;15.0685;0.170667
20230611102012603_FLZ-R0_met.fits;8.1961;26529.8;37.1332;0.682667
20230611101922598_FLZ-R0_snap.fits;8.23314;26503.4;6.70505;0
20230611102022673_FLZ-R0_snap.fits;6.93305;26458;7.15558;0
20230611102151931_FLZ-R0_met.fits;6.63501;26504.9;15.2568;2.048
20230611102122747_FLZ-R0_snap.fits;8.08394;26521;4.81772;0
20230611102303441_FLZ-R0_met.fits;7.68734;26503.4;161.122;0.512
20230611102222822_FLZ-R0_snap.fits;9.11733;26496.1;7.52353;0
20230611102411366_FLZ-R0_met.fits;8.14945;26494.6;18.2335;0.341333
20230611102322897_FLZ-R0_snap.fits;8.05807;26460.9;7.19894;0
20230611102422971_FLZ-R0_snap.fits;8.49146;26458;7.73819;0
20230611102523046_FLZ-R0_snap.fits;8.25254;26507.8;5.84992;0
20230611102623121_FLZ-R0_snap.fits;7.83129;26507.8;6.89833;0
20230611102748966_FLZ-R0_met.fits;9.0735;26491.7;19.7132;0.170667
20230611102723195_FLZ-R0_snap.fits;8.23236;26506.3;8.37226;0
20230611102825147_FLZ-R0_met.fits;8.69594;26526.9;22.5213;0.512
20230611102840337_FLZ-R0_met.fits;7.98026;26532.7;18.844;0.341333
20230611102910033_FLZ-R0_met.fits;7.7717;26449.2;16.6203;0.170667
20230611102823270_FLZ-R0_snap.fits;8.59199;26504.9;8.15635;0
20230611103011814_FLZ-R0_met.fits;7.55323;26496.1;15.4953;0.170667
20230611103017275_FLZ-R0_met.fits;8.23816;26540;17.0091;0.170667
20230611102923345_FLZ-R0_snap.fits;8.21662;26494.6;5.8787;0
20230611103106257_FLZ-R0_met.fits;8.13782;26499;24.7233;2.38933
20230611103023419_FLZ-R0_snap.fits;8.51506;26460.9;5.02179;0
20230611103123494_FLZ-R0_snap.fits;6.5437;26493.2;7.17885;0
20230611103316305_FLZ-R0_met.fits;7.3638;26496.1;16.4387;0.853333
20230611103223569_FLZ-R0_snap.fits;9.25468;26529.8;8.32295;0
20230611103336102_FLZ-R0_met.fits;7.40116;26497.6;16.0481;0.170667
20230611103323643_FLZ-R0_snap.fits;8.17834;26518.1;9.84628;0
20230611103419963_FLZ-R0_met.fits;8.57006;26499;19.6492;1.19467
20230611103423718_FLZ-R0_snap.fits;7.93989;26535.6;7.23649;0
20230611103523793_FLZ-R0_snap.fits;8.10802;26540;7.77247;0
20230611103712507_FLZ-R0_met.fits;7.49445;26482.9;34.1734;0.170667
20230611103623867_FLZ-R0_snap.fits;7.134;26504.9;8.61915;0
20230611103723942_FLZ-R0_snap.fits;7.47748;26507.8;6.11171;0
20230611103824017_FLZ-R0_snap.fits;6.45872;26512.2;6.46198;0
20230611103924091_FLZ-R0_snap.fits;7.24788;26525.4;4.28077;0
20230611104024166_FLZ-R0_snap.fits;7.9449;26449.2;7.34303;0
20230611104146257_FLZ-R0_met.fits;7.07738;26507.8;20.8454;0.170667
20230611104124241_FLZ-R0_snap.fits;7.32373;26504.9;6.79485;0
20230611104224315_FLZ-R0_snap.fits;7.10143;26497.6;6.23646;0
20230611104403131_FLZ-R0_met.fits;7.0017;26494.6;21.389;1.536
20230611104324390_FLZ-R0_snap.fits;7.93009;26491.7;7.67909;0
20230611104424465_FLZ-R0_snap.fits;8.15528;26535.6;6.76989;0
20230611104541265_FLZ-R0_met.fits;7.5864;26493.2;30.0232;0.341333
20230611104612667_FLZ-R0_met.fits;7.01103;26516.6;34.2366;1.536
20230611104524539_FLZ-R0_snap.fits;8.52864;26478.5;5.73924;0
20230611104627003_FLZ-R0_met.fits;7.06046;26519.5;28.4084;0.341333
20230611104624614_FLZ-R0_snap.fits;7.40867;26512.2;6.55876;0
20230611104755238_FLZ-R0_met.fits;7.84343;26506.3;20.4198;0.170667
20230611104816059_FLZ-R0_met.fits;8.02549;26490.2;22.3088;0.170667
20230611104724689_FLZ-R0_snap.fits;6.61739;26481.4;6.25895;0
20230611104824763_FLZ-R0_snap.fits;7.59582;26469.7;6.48715;0
20230611104954534_FLZ-R0_met.fits;5.76175;26522.5;17.2508;0.170667
20230611105013137_FLZ-R0_met.fits;6.38206;26519.5;15.5744;1.36533
20230611104924838_FLZ-R0_snap.fits;7.82734;26540;6.30057;0
20230611105024913_FLZ-R0_snap.fits;6.38594;26500.5;6.95026;0
20230611105128059_FLZ-R0_met.fits;8.07209;26490.2;20.0042;0.341333
20230611105136763_FLZ-R0_met.fits;8.53321;26499;40.1525;0.341333
20230611105124987_FLZ-R0_snap.fits;8.16074;26506.3;6.39551;0
20230611105225062_FLZ-R0_snap.fits;7.40342;26496.1;6.52755;0
20230611105325137_FLZ-R0_snap.fits;7.26919;26497.6;8.81026;0
20230611105425211_FLZ-R0_snap.fits;8.63694;26522.5;8.75914;0
20230611105529894_FLZ-R0_met.fits;7.88598;26466.8;22.4683;0.170667
20230611105535185_FLZ-R0_met.fits;7.57811;26488.8;15.5096;0.170667
20230611105547643_FLZ-R0_met.fits;8.12361;26491.7;30.8856;0.341333
20230611105550374_FLZ-R0_met.fits;8.68678;26484.4;42.6037;2.38933
20230611105525286_FLZ-R0_snap.fits;7.74875;26545.9;7.82068;0
20230611105625361_FLZ-R0_snap.fits;8.43186;26453.6;7.15547;0
20230611105725435_FLZ-R0_snap.fits;10.6283;26458;7.95751;0
20230611105825510_FLZ-R0_snap.fits;8.26856;26481.4;7.09107;0
20230611105925585_FLZ-R0_snap.fits;7.87186;26547.4;7.31777;0
