# file name; noise; peak f.; mag.; duration
20231201070051028_FLZ-R0_snap.fits;0.84315;26522.5;0.863267;0
20231201070151102_FLZ-R0_snap.fits;0.81013;26522.5;0.786868;0
20231201070251177_FLZ-R0_snap.fits;0.824746;26456.5;0.712979;0
20231201070351252_FLZ-R0_snap.fits;0.846206;26522.5;0.630998;0
20231201070451326_FLZ-R0_snap.fits;0.847429;26450.7;0.785682;0
20231201070551401_FLZ-R0_snap.fits;0.795283;26453.6;0.878221;0
20231201070651476_FLZ-R0_snap.fits;0.8522;26523.9;0.609418;0
20231201070751550_FLZ-R0_snap.fits;0.779029;26452.1;0.653229;0
20231201070851625_FLZ-R0_snap.fits;0.966217;26522.5;0.757527;0
20231201070951700_FLZ-R0_snap.fits;1.47422;26509.3;0.908726;0
20231201071051774_FLZ-R0_snap.fits;0.866662;26515.1;0.869307;0
20231201071151849_FLZ-R0_snap.fits;0.831504;26523.9;0.837909;0
20231201071251924_FLZ-R0_snap.fits;0.899571;26499;0.90337;0
20231201071351998_FLZ-R0_snap.fits;0.847415;26518.1;0.908631;0
20231201071452073_FLZ-R0_snap.fits;0.830732;26449.2;0.810577;0
20231201071552148_FLZ-R0_snap.fits;0.848456;26502;0.904032;0
20231201071652222_FLZ-R0_snap.fits;0.889313;26523.9;0.737707;0
20231201071752297_FLZ-R0_snap.fits;0.897054;26523.9;0.817096;0
20231201071852372_FLZ-R0_snap.fits;0.763093;26522.5;0.602273;0
20231201071952446_FLZ-R0_snap.fits;0.976415;26480;0.626869;0
20231201072052521_FLZ-R0_snap.fits;0.898109;26455.1;0.86474;0
20231201072152596_FLZ-R0_snap.fits;0.824129;26458;0.855061;0
20231201072252670_FLZ-R0_snap.fits;0.839995;26537.1;0.891433;0
20231201072352745_FLZ-R0_snap.fits;0.743924;26522.5;0.680006;0
20231201072452820_FLZ-R0_snap.fits;0.817641;26522.5;0.471447;0
20231201072552894_FLZ-R0_snap.fits;0.919966;26523.9;0.889437;0
20231201072652969_FLZ-R0_snap.fits;0.908193;26528.3;0.75999;0
20231201072753044_FLZ-R0_snap.fits;0.851004;26523.9;0.681864;0
20231201072853118_FLZ-R0_snap.fits;0.825662;26523.9;0.942773;0
20231201072953193_FLZ-R0_snap.fits;0.836255;26510.7;0.870183;0
20231201073053268_FLZ-R0_snap.fits;0.773055;26522.5;0.851597;0
20231201073153342_FLZ-R0_snap.fits;0.969145;26471.2;0.797502;0
20231201073253417_FLZ-R0_snap.fits;0.927838;26523.9;1.05126;0
20231201073353492_FLZ-R0_snap.fits;0.887956;26541.5;0.869161;0
20231201073453566_FLZ-R0_snap.fits;0.733623;26500.5;0.777332;0
20231201073553641_FLZ-R0_snap.fits;0.765719;26529.8;0.772433;0
20231201073653716_FLZ-R0_snap.fits;0.753077;26500.5;0.795999;0
20231201073753790_FLZ-R0_snap.fits;0.911764;26523.9;0.774723;0
20231201073853865_FLZ-R0_snap.fits;0.818082;26490.2;0.722546;0
20231201073953940_FLZ-R0_snap.fits;0.859243;26502;0.816758;0
20231201074054014_FLZ-R0_snap.fits;0.882355;26523.9;0.850299;0
20231201074154089_FLZ-R0_snap.fits;0.891687;26522.5;0.857778;0
20231201074254164_FLZ-R0_snap.fits;1.0774;26455.1;0.691773;0
20231201074354238_FLZ-R0_snap.fits;0.831618;26543;1.11573;0
20231201074454313_FLZ-R0_snap.fits;0.899995;26469.7;0.63671;0
20231201074554388_FLZ-R0_snap.fits;0.891607;26466.8;0.624778;0
20231201074654462_FLZ-R0_snap.fits;0.764067;26516.6;0.721742;0
20231201074754537_FLZ-R0_snap.fits;0.790104;26523.9;0.654101;0
20231201074854612_FLZ-R0_snap.fits;0.842604;26547.4;0.593233;0
20231201074954686_FLZ-R0_snap.fits;0.900497;26523.9;0.903499;0
20231201075054761_FLZ-R0_snap.fits;0.833157;26510.7;1.04233;0
20231201075154836_FLZ-R0_snap.fits;0.886248;26482.9;0.534125;0
20231201075254910_FLZ-R0_snap.fits;0.822491;26523.9;0.746052;0
20231201075354985_FLZ-R0_snap.fits;0.81756;26452.1;0.713518;0
20231201075455060_FLZ-R0_snap.fits;0.954613;26522.5;0.768912;0
20231201075555134_FLZ-R0_snap.fits;0.794716;26500.5;0.58168;0
20231201075655209_FLZ-R0_snap.fits;0.69721;26522.5;0.927974;0
20231201075755284_FLZ-R0_snap.fits;0.797095;26463.9;0.763206;0
20231201075855358_FLZ-R0_snap.fits;0.809119;26523.9;0.745763;0
20231201075955433_FLZ-R0_snap.fits;0.816097;26474.1;0.809468;0
