# file name; noise; peak f.; mag.; duration
20231201170035753_FLZ-R0_snap.fits;0.822886;26512.2;0.771344;0
20231201170135828_FLZ-R0_snap.fits;0.999451;26522.5;0.787052;0
20231201170235902_FLZ-R0_snap.fits;0.833614;26510.7;0.555935;0
20231201170335977_FLZ-R0_snap.fits;0.814592;26453.6;0.706419;0
20231201170436052_FLZ-R0_snap.fits;0.942204;26465.3;0.957591;0
20231201170536126_FLZ-R0_snap.fits;0.830097;26475.6;0.768001;0
20231201170636201_FLZ-R0_snap.fits;1.14978;26500.5;0.693016;0
20231201170736276_FLZ-R0_snap.fits;0.865872;26510.7;0.847499;0
20231201170836350_FLZ-R0_snap.fits;0.84514;26449.2;0.827608;0
20231201170936425_FLZ-R0_snap.fits;0.837962;26516.6;0.679508;0
20231201171036500_FLZ-R0_snap.fits;0.82467;26497.6;0.921792;0
20231201171136574_FLZ-R0_snap.fits;0.787115;26522.5;0.882097;0
20231201171236649_FLZ-R0_snap.fits;0.847008;26493.2;0.691159;0
20231201171336724_FLZ-R0_snap.fits;0.900613;26449.2;0.666489;0
20231201171436798_FLZ-R0_snap.fits;0.877993;26522.5;0.779526;0
20231201171536873_FLZ-R0_snap.fits;1.03573;26497.6;0.980483;0
20231201171636948_FLZ-R0_snap.fits;0.893474;26523.9;0.846064;0
20231201171737022_FLZ-R0_snap.fits;0.81547;26503.4;0.759094;0
20231201171837097_FLZ-R0_snap.fits;1.00517;26453.6;0.838895;0
20231201171937172_FLZ-R0_snap.fits;0.845215;26523.9;0.871137;0
20231201172037246_FLZ-R0_snap.fits;1.15829;26534.2;0.866653;0
20231201172137321_FLZ-R0_snap.fits;0.948043;26449.2;0.839344;0
20231201172237396_FLZ-R0_snap.fits;0.851662;26525.4;0.99303;0
20231201172337470_FLZ-R0_snap.fits;0.89388;26523.9;1.01077;0
20231201172437545_FLZ-R0_snap.fits;0.837372;26487.3;0.898067;0
20231201172537620_FLZ-R0_snap.fits;0.810263;26523.9;0.807072;0
20231201172637694_FLZ-R0_snap.fits;0.623695;26516.6;0.788913;0
20231201172737769_FLZ-R0_snap.fits;0.758634;26525.4;0.895686;0
20231201172837844_FLZ-R0_snap.fits;0.910926;26456.5;0.565712;0
20231201172937918_FLZ-R0_snap.fits;0.797596;26525.4;0.904356;0
20231201173037993_FLZ-R0_snap.fits;0.870784;26522.5;0.975421;0
20231201173138068_FLZ-R0_snap.fits;0.971264;26490.2;0.703718;0
20231201173238142_FLZ-R0_snap.fits;0.894051;26472.7;0.704724;0
20231201173338217_FLZ-R0_snap.fits;0.854348;26515.1;0.766571;0
20231201173438292_FLZ-R0_snap.fits;0.704206;26522.5;0.733292;0
20231201173538366_FLZ-R0_snap.fits;0.973095;26522.5;0.65501;0
20231201173638441_FLZ-R0_snap.fits;1.14722;26522.5;0.678715;0
20231201173738516_FLZ-R0_snap.fits;0.69486;26522.5;0.859067;0
20231201173838590_FLZ-R0_snap.fits;0.90032;26478.5;0.642761;0
20231201173938665_FLZ-R0_snap.fits;1.00101;26523.9;0.76901;0
20231201174038740_FLZ-R0_snap.fits;0.975313;26523.9;0.731488;0
20231201174138814_FLZ-R0_snap.fits;0.943397;26531.2;0.802297;0
20231201174238889_FLZ-R0_snap.fits;0.985666;26522.5;0.883657;0
20231201174338964_FLZ-R0_snap.fits;0.807113;26482.9;0.942738;0
20231201174439038_FLZ-R0_snap.fits;0.902444;26522.5;0.703489;0
20231201174539113_FLZ-R0_snap.fits;0.858147;26469.7;0.573159;0
20231201174639188_FLZ-R0_snap.fits;0.768544;26456.5;0.759205;0
20231201174739262_FLZ-R0_snap.fits;0.768796;26450.7;0.880212;0
20231201174839337_FLZ-R0_snap.fits;0.955326;26456.5;0.732208;0
20231201174939412_FLZ-R0_snap.fits;0.981784;26523.9;0.624544;0
20231201175039486_FLZ-R0_snap.fits;0.990514;26538.6;0.879151;0
20231201175139561_FLZ-R0_snap.fits;1.02684;26515.1;0.824105;0
20231201175239636_FLZ-R0_snap.fits;0.893223;26512.2;0.759299;0
20231201175339710_FLZ-R0_snap.fits;0.863623;26513.7;0.768393;0
20231201175439785_FLZ-R0_snap.fits;0.841989;26458;0.822594;0
20231201175539860_FLZ-R0_snap.fits;0.959852;26490.2;0.745365;0
20231201175639934_FLZ-R0_snap.fits;0.827357;26522.5;1.0156;0
20231201175740009_FLZ-R0_snap.fits;0.759083;26503.4;0.720408;0
20231201175840084_FLZ-R0_snap.fits;0.939894;26512.2;0.738222;0
20231201175940158_FLZ-R0_snap.fits;0.996436;26466.8;0.675866;0
