# file name; noise; peak f.; mag.; duration
20231201230002558_FLZ-R0_snap.fits;0.982597;26460.9;0.756414;0
20231201230102633_FLZ-R0_snap.fits;0.936597;26523.9;0.748982;0
20231201230202708_FLZ-R0_snap.fits;1.07705;26525.4;0.841001;0
20231201230302782_FLZ-R0_snap.fits;0.836584;26531.2;0.680388;0
20231201230402857_FLZ-R0_snap.fits;0.801517;26502;0.611769;0
20231201230502932_FLZ-R0_snap.fits;0.852432;26466.8;0.848592;0
20231201230603006_FLZ-R0_snap.fits;0.975715;26526.9;0.947289;0
20231201230703081_FLZ-R0_snap.fits;0.925325;26523.9;0.840286;0
20231201230803156_FLZ-R0_snap.fits;0.793557;26521;0.705084;0
20231201230903230_FLZ-R0_snap.fits;0.956319;26450.7;0.863188;0
20231201231003305_FLZ-R0_snap.fits;0.841869;26484.4;0.668137;0
20231201231103380_FLZ-R0_snap.fits;0.819395;26471.2;0.667161;0
20231201231203454_FLZ-R0_snap.fits;0.862102;26506.3;0.847074;0
20231201231303529_FLZ-R0_snap.fits;0.931895;26510.7;0.849286;0
20231201231403604_FLZ-R0_snap.fits;0.816915;26471.2;0.785399;0
20231201231503678_FLZ-R0_snap.fits;0.864862;26522.5;0.988568;0
20231201231603753_FLZ-R0_snap.fits;0.966953;26491.7;1.01302;0
20231201231703828_FLZ-R0_snap.fits;0.95712;26504.9;0.830669;0
20231201231803902_FLZ-R0_snap.fits;0.973609;26522.5;0.896901;0
20231201231903977_FLZ-R0_snap.fits;0.891323;26523.9;0.596189;0
20231201232004052_FLZ-R0_snap.fits;1.0246;26521;0.935019;0
20231201232104126_FLZ-R0_snap.fits;0.88981;26522.5;0.736225;0
20231201232204201_FLZ-R0_snap.fits;0.921527;26488.8;0.801436;0
20231201232304276_FLZ-R0_snap.fits;0.869751;26523.9;0.766766;0
20231201232404350_FLZ-R0_snap.fits;1.06639;26497.6;0.640033;0
20231201232504425_FLZ-R0_snap.fits;0.917258;26469.7;0.694419;0
20231201232604500_FLZ-R0_snap.fits;1.17696;26503.4;0.877897;0
20231201232704574_FLZ-R0_snap.fits;0.979696;26525.4;0.960858;0
20231201232804649_FLZ-R0_snap.fits;0.996301;26465.3;0.880296;0
20231201232904724_FLZ-R0_snap.fits;1.05801;26481.4;0.738556;0
20231201233004798_FLZ-R0_snap.fits;0.92721;26494.6;0.698762;0
20231201233104873_FLZ-R0_snap.fits;0.789123;26522.5;1.10638;0
20231201233204948_FLZ-R0_snap.fits;0.978878;26462.4;0.932528;0
20231201233305022_FLZ-R0_snap.fits;0.860483;26449.2;0.927812;0
20231201233405097_FLZ-R0_snap.fits;0.866223;26522.5;0.689969;0
20231201233505172_FLZ-R0_snap.fits;0.943554;26475.6;0.935334;0
20231201233605246_FLZ-R0_snap.fits;0.807519;26499;0.805868;0
20231201233705321_FLZ-R0_snap.fits;0.881975;26522.5;0.859371;0
20231201233805396_FLZ-R0_snap.fits;0.933843;26500.5;0.926383;0
20231201233905470_FLZ-R0_snap.fits;0.805739;26450.7;1.19999;0
20231201234005545_FLZ-R0_snap.fits;0.952484;26482.9;0.783049;0
20231201234105620_FLZ-R0_snap.fits;0.998621;26522.5;0.88485;0
20231201234205694_FLZ-R0_snap.fits;0.930204;26449.2;0.593668;0
20231201234305769_FLZ-R0_snap.fits;1.10077;26506.3;1.01199;0
20231201234405844_FLZ-R0_snap.fits;3.81129;26529.8;1.68887;0
20231201234505918_FLZ-R0_snap.fits;0.925886;26516.6;0.688359;0
20231201234605993_FLZ-R0_snap.fits;0.864381;26458;0.682066;0
20231201234706068_FLZ-R0_snap.fits;1.01703;26515.1;0.737607;0
20231201234806142_FLZ-R0_snap.fits;0.887213;26516.6;0.68709;0
20231201234906217_FLZ-R0_snap.fits;0.989059;26449.2;0.916243;0
20231201235006292_FLZ-R0_snap.fits;0.901416;26523.9;0.766259;0
20231201235106366_FLZ-R0_snap.fits;1.05461;26504.9;0.95591;0
20231201235206441_FLZ-R0_snap.fits;0.755498;26522.5;0.760104;0
20231201235306516_FLZ-R0_snap.fits;0.922051;26475.6;0.759107;0
20231201235406590_FLZ-R0_snap.fits;0.912396;26523.9;0.679153;0
20231201235506665_FLZ-R0_snap.fits;0.865273;26453.6;0.828422;0
20231201235606740_FLZ-R0_snap.fits;0.725557;26547.4;0.977223;0
20231201235706814_FLZ-R0_snap.fits;0.916145;26522.5;0.830499;0
20231201235806889_FLZ-R0_snap.fits;0.988562;26490.2;0.725003;0
20231201235906964_FLZ-R0_snap.fits;0.971846;26458;0.85578;0
