# file name; noise; peak f.; mag.; duration
20231201040037588_FLZ-R0_snap.fits;0.844816;26500.5;0.86886;0
20231201040137662_FLZ-R0_snap.fits;0.786746;26523.9;0.801349;0
20231201040237737_FLZ-R0_snap.fits;1.03887;26474.1;0.808346;0
20231201040337812_FLZ-R0_snap.fits;0.827196;26521;0.743499;0
20231201040437886_FLZ-R0_snap.fits;0.859709;26499;0.647038;0
20231201040537961_FLZ-R0_snap.fits;0.890905;26519.5;0.659684;0
20231201040638036_FLZ-R0_snap.fits;0.829285;26484.4;0.595204;0
20231201040738110_FLZ-R0_snap.fits;0.867828;26499;0.642208;0
20231201040838185_FLZ-R0_snap.fits;0.856959;26522.5;0.735547;0
20231201040938260_FLZ-R0_snap.fits;0.806155;26481.4;0.762986;0
20231201041038334_FLZ-R0_snap.fits;0.984776;26523.9;1.03932;0
20231201041138409_FLZ-R0_snap.fits;0.761378;26500.5;0.593726;0
20231201041238484_FLZ-R0_snap.fits;0.853315;26509.3;0.55494;0
20231201041338558_FLZ-R0_snap.fits;0.819137;26459.5;1.06789;0
20231201041438633_FLZ-R0_snap.fits;0.930036;26523.9;0.608482;0
20231201041538708_FLZ-R0_snap.fits;0.944154;26512.2;0.736273;0
20231201041638782_FLZ-R0_snap.fits;0.862827;26456.5;0.74761;0
20231201041738857_FLZ-R0_snap.fits;1.05253;26531.2;0.807565;0
20231201041838932_FLZ-R0_snap.fits;0.795716;26526.9;0.686525;0
20231201041939006_FLZ-R0_snap.fits;0.811528;26531.2;0.792831;0
20231201042039081_FLZ-R0_snap.fits;0.933561;26503.4;0.647981;0
20231201042139156_FLZ-R0_snap.fits;0.771301;26459.5;0.85168;0
20231201042239230_FLZ-R0_snap.fits;0.726674;26471.2;0.726308;0
20231201042339305_FLZ-R0_snap.fits;0.941358;26523.9;0.684896;0
20231201042439380_FLZ-R0_snap.fits;0.882898;26488.8;0.614369;0
20231201042539454_FLZ-R0_snap.fits;0.832757;26463.9;0.665362;0
20231201042639529_FLZ-R0_snap.fits;0.719078;26490.2;0.751458;0
20231201042739604_FLZ-R0_snap.fits;0.938522;26494.6;0.789083;0
20231201042839678_FLZ-R0_snap.fits;0.777886;26521;0.799373;0
20231201042939753_FLZ-R0_snap.fits;0.846764;26522.5;0.741145;0
20231201043039828_FLZ-R0_snap.fits;0.85385;26540;0.986019;0
20231201043139902_FLZ-R0_snap.fits;0.862444;26469.7;0.819961;0
20231201043239977_FLZ-R0_snap.fits;0.863186;26459.5;0.644373;0
20231201043340052_FLZ-R0_snap.fits;0.884443;26535.6;0.802878;0
20231201043440126_FLZ-R0_snap.fits;0.962235;26522.5;1.00304;0
20231201043540201_FLZ-R0_snap.fits;0.916247;26463.9;0.739445;0
20231201043640276_FLZ-R0_snap.fits;0.671923;26523.9;0.743809;0
20231201043740350_FLZ-R0_snap.fits;0.824353;26523.9;0.761795;0
20231201043840425_FLZ-R0_snap.fits;0.80533;26519.5;0.843842;0
20231201043940500_FLZ-R0_snap.fits;0.89525;26477.1;0.797728;0
20231201044040574_FLZ-R0_snap.fits;0.872986;26521;0.996348;0
20231201044140649_FLZ-R0_snap.fits;1.01991;26522.5;0.67744;0
20231201044240724_FLZ-R0_snap.fits;0.882991;26453.6;0.646464;0
20231201044340798_FLZ-R0_snap.fits;0.895771;26547.4;0.739913;0
20231201044440873_FLZ-R0_snap.fits;0.8682;26459.5;0.834728;0
20231201044540948_FLZ-R0_snap.fits;0.963557;26522.5;0.861401;0
20231201044641022_FLZ-R0_snap.fits;0.868181;26460.9;0.586873;0
20231201044741097_FLZ-R0_snap.fits;0.833572;26535.6;0.674325;0
20231201044841172_FLZ-R0_snap.fits;0.840869;26500.5;0.76947;0
20231201044941246_FLZ-R0_snap.fits;0.907433;26522.5;0.806402;0
20231201045041321_FLZ-R0_snap.fits;0.794693;26452.1;0.997684;0
20231201045141396_FLZ-R0_snap.fits;0.82466;26545.9;0.714587;0
20231201045241470_FLZ-R0_snap.fits;0.854471;26522.5;0.673181;0
20231201045341545_FLZ-R0_snap.fits;0.657862;26523.9;0.778537;0
20231201045441620_FLZ-R0_snap.fits;0.847528;26518.1;0.891058;0
20231201045541694_FLZ-R0_snap.fits;0.714484;26450.7;0.928369;0
20231201045641769_FLZ-R0_snap.fits;0.785706;26465.3;0.6548;0
20231201045741844_FLZ-R0_snap.fits;0.834976;26523.9;0.898847;0
20231201045841918_FLZ-R0_snap.fits;0.813215;26450.7;0.809676;0
20231201045941993_FLZ-R0_snap.fits;1.03705;26523.9;0.773481;0
