# file name; noise; peak f.; mag.; duration
20231001100032315_FLZ-R0_met.fits;8.16503;26475.6;19.9779;0.170667
20231001100006544_FLZ-R0_snap.fits;8.70365;26522.5;6.79176;0
20231001100106619_FLZ-R0_snap.fits;8.71196;26543;7.56716;0
20231001100228368_FLZ-R0_met.fits;8.53116;26503.4;37.8356;0.170667
20231001100206693_FLZ-R0_snap.fits;7.80851;26488.8;7.68731;0
20231001100306768_FLZ-R0_snap.fits;8.87762;26494.6;6.9122;0
20231001100406843_FLZ-R0_snap.fits;7.68258;26469.7;8.14951;0
20231001100506917_FLZ-R0_snap.fits;7.03491;26481.4;7.25186;0
20231001100606992_FLZ-R0_snap.fits;7.6224;26545.9;5.90973;0
20231001100707067_FLZ-R0_snap.fits;7.95847;26468.3;5.77751;0
20231001100807141_FLZ-R0_snap.fits;7.62247;26523.9;7.75931;0
20231001100912507_FLZ-R0_met.fits;6.90282;26502;14.651;0.170667
20231001100907216_FLZ-R0_snap.fits;7.79789;26541.5;5.9189;0
20231001101007291_FLZ-R0_snap.fits;6.11852;26456.5;9.98241;0
20231001101107365_FLZ-R0_snap.fits;9.04475;26525.4;7.28664;0
20231001101207440_FLZ-R0_snap.fits;8.03457;26531.2;7.99516;0
20231001101307515_FLZ-R0_snap.fits;7.45138;26523.9;4.58097;0
20231001101418000_FLZ-R0_met.fits;6.78379;26480;14.8053;0.170667
20231001101407589_FLZ-R0_snap.fits;8.39101;26490.2;7.7822;0
20231001101507664_FLZ-R0_snap.fits;8.36437;26478.5;6.19213;0
20231001101635557_FLZ-R0_met.fits;7.48349;26494.6;15.1918;0.682667
20231001101607739_FLZ-R0_snap.fits;8.72693;26449.2;5.69099;0
20231001101707813_FLZ-R0_snap.fits;7.15198;26512.2;5.90603;0
20231001101807888_FLZ-R0_snap.fits;7.78742;26491.7;6.54273;0
20231001101907963_FLZ-R0_snap.fits;8.10202;26528.3;7.44622;0
20231001102008037_FLZ-R0_snap.fits;7.54113;26543;5.11765;0
20231001102108112_FLZ-R0_snap.fits;8.82697;26535.6;7.34974;0
20231001102233787_FLZ-R0_met.fits;8.62139;26509.3;56.4991;3.072
20231001102208187_FLZ-R0_snap.fits;8.43;26522.5;7.65396;0
20231001102346832_FLZ-R0_met.fits;7.49151;26506.3;18.5164;0.170667
20231001102308261_FLZ-R0_snap.fits;9.45842;26462.4;5.93212;0
20231001102408336_FLZ-R0_snap.fits;8.20462;26469.7;8.57186;0
20231001102508411_FLZ-R0_snap.fits;8.88798;26485.8;6.51814;0
20231001102608485_FLZ-R0_snap.fits;8.11742;26478.5;5.99114;0
20231001102708560_FLZ-R0_snap.fits;9.29933;26537.1;7.07475;0
20231001102820581_FLZ-R0_met.fits;7.92511;26490.2;47.2648;0.341333
20231001102831163_FLZ-R0_met.fits;9.57121;26519.5;69.4037;0.341333
20231001102808635_FLZ-R0_snap.fits;7.71435;26529.8;5.6977;0
20231001102921339_FLZ-R0_met.fits;7.89088;26497.6;16.1842;0.170667
20231001102931237_FLZ-R0_met.fits;7.48553;26507.8;18.601;0.170667
20231001102947963_FLZ-R0_met.fits;7.40076;26510.7;28.7416;0.341333
20231001102908709_FLZ-R0_snap.fits;7.84753;26543;5.72201;0
20231001103008784_FLZ-R0_snap.fits;7.36341;26449.2;6.83437;0
20231001103145552_FLZ-R0_met.fits;6.79882;26506.3;36.6222;0.341333
20231001103108859_FLZ-R0_snap.fits;7.95713;26523.9;8.41142;0
20231001103208933_FLZ-R0_snap.fits;8.19989;26534.2;8.19578;0
20231001103309008_FLZ-R0_snap.fits;8.00366;26488.8;7.43163;0
20231001103415739_FLZ-R0_met.fits;9.28428;26506.3;88.7132;0.341333
20231001103458747_FLZ-R0_met.fits;7.7391;26493.2;15.8574;0.341333
20231001103409083_FLZ-R0_snap.fits;9.12565;26547.4;8.16035;0
20231001103601381_FLZ-R0_met.fits;7.48515;26491.7;15.0698;0.170667
20231001103509157_FLZ-R0_snap.fits;7.75082;26469.7;6.54443;0
20231001103609232_FLZ-R0_snap.fits;7.22608;26494.6;10.0927;0
20231001103753339_FLZ-R0_met.fits;7.87852;26510.7;16.6304;0.170667
20231001103709307_FLZ-R0_snap.fits;8.21144;26504.9;9.05737;0
20231001103838395_FLZ-R0_met.fits;8.53702;26472.7;18.5972;0.341333
20231001103809381_FLZ-R0_snap.fits;9.69088;26540;9.22739;0
20231001103909456_FLZ-R0_snap.fits;9.09095;26493.2;7.6069;0
20231001104009531_FLZ-R0_snap.fits;9.41481;26475.6;7.8138;0
20231001104109605_FLZ-R0_snap.fits;8.46696;26494.6;5.78513;0
20231001104209680_FLZ-R0_snap.fits;7.2563;26472.7;8.54041;0
20231001104309755_FLZ-R0_snap.fits;7.76003;26487.3;7.2067;0
20231001104409829_FLZ-R0_snap.fits;7.66443;26472.7;6.43742;0
20231001104509904_FLZ-R0_snap.fits;8.16855;26523.9;7.16273;0
20231001104617829_FLZ-R0_met.fits;7.2153;26484.4;15.8947;0.170667
20231001104609979_FLZ-R0_snap.fits;8.1626;26481.4;6.7539;0
20231001104710053_FLZ-R0_snap.fits;7.95865;26494.6;7.91111;0
20231001104819856_FLZ-R0_met.fits;7.25594;26474.1;20.3955;0.170667
20231001104810128_FLZ-R0_snap.fits;8.10306;26532.7;6.94881;0
20231001104959525_FLZ-R0_met.fits;8.15514;26516.6;22.3492;0.341333
20231001104910203_FLZ-R0_snap.fits;7.86124;26499;6.97127;0
20231001105041851_FLZ-R0_met.fits;7.04949;26490.2;35.9278;0.170667
20231001105010277_FLZ-R0_snap.fits;7.72832;26481.4;9.16097;0
20231001105110352_FLZ-R0_snap.fits;9.34349;26474.1;8.90165;0
20231001105231077_FLZ-R0_met.fits;8.5701;26482.9;27.0123;1.19467
20231001105210427_FLZ-R0_snap.fits;8.87196;26494.6;8.57784;0
20231001105344464_FLZ-R0_met.fits;10.0172;26540;20.6153;0.170667
20231001105310501_FLZ-R0_snap.fits;7.53779;26515.1;7.35654;0
20231001105410576_FLZ-R0_snap.fits;7.64393;26499;9.8491;0
20231001105510651_FLZ-R0_snap.fits;7.90877;26485.8;7.23802;0
20231001105659195_FLZ-R0_met.fits;8.20885;26502;26.7534;0.170667
20231001105610725_FLZ-R0_snap.fits;7.12704;26494.6;8.1557;0
20231001105710800_FLZ-R0_snap.fits;9.14856;26525.4;8.19523;0
20231001105905659_FLZ-R0_met.fits;9.83216;26510.7;44.4998;0.341333
20231001105810875_FLZ-R0_snap.fits;6.72094;26499;7.53846;0
20231001105910949_FLZ-R0_snap.fits;7.19095;26488.8;6.57852;0
