# file name; noise; peak f.; mag.; duration
20231001150111952_FLZ-R0_met.fits;10.8491;26499;40.2625;0.170667
20231001150028944_FLZ-R0_snap.fits;10.1257;26523.9;8.24121;0
20231001150129019_FLZ-R0_snap.fits;10.8536;26543;7.82333;0
20231001150229093_FLZ-R0_snap.fits;11.6225;26522.5;13.323;0
20231001150329168_FLZ-R0_snap.fits;9.70252;26547.4;7.02512;0
20231001150449552_FLZ-R0_met.fits;14.6508;26532.7;33.8887;3.41333
20231001150429243_FLZ-R0_snap.fits;10.922;26458;9.98043;0
20231001150529317_FLZ-R0_snap.fits;11.5955;26516.6;10.8123;0
20231001150629392_FLZ-R0_snap.fits;12.351;26493.2;8.73024;0
20231001150731344_FLZ-R0_met.fits;9.88623;26537.1;27.665;0.170667
20231001150729467_FLZ-R0_snap.fits;11.7115;26538.6;10.0487;0
20231001150829541_FLZ-R0_snap.fits;11.3492;26497.6;9.40382;0
20231001150929616_FLZ-R0_snap.fits;10.0916;26482.9;7.96429;0
20231001151028325_FLZ-R0_met.fits;10.2226;26540;22.0768;0.170667
20231001151029691_FLZ-R0_snap.fits;10.5178;26475.6;8.40914;0
20231001151129765_FLZ-R0_snap.fits;10.5557;26480;7.68392;0
20231001151229840_FLZ-R0_snap.fits;8.39438;26522.5;7.72827;0
20231001151337595_FLZ-R0_met.fits;10.2116;26532.7;34.1866;0.341333
20231001151329915_FLZ-R0_snap.fits;9.8027;26518.1;9.35072;0
20231001151429989_FLZ-R0_snap.fits;9.6979;26545.9;8.35152;0
20231001151530064_FLZ-R0_snap.fits;11.7456;26547.4;9.29014;0
20231001151650277_FLZ-R0_met.fits;8.6606;26509.3;61.4735;0.512
20231001151630139_FLZ-R0_snap.fits;9.71739;26481.4;8.92009;0
20231001151730213_FLZ-R0_snap.fits;10.6087;26471.2;11.3993;0
20231001151830288_FLZ-R0_snap.fits;8.52287;26515.1;10.2043;0
20231001151930363_FLZ-R0_snap.fits;11.2296;26538.6;10.0654;0
20231001152030437_FLZ-R0_snap.fits;10.6185;26475.6;9.04257;0
20231001152130512_FLZ-R0_snap.fits;10.3016;26547.4;9.12345;0
20231001152246800_FLZ-R0_met.fits;9.99081;26529.8;31.2968;0.341333
20231001152230587_FLZ-R0_snap.fits;9.47044;26488.8;9.66155;0
20231001152330661_FLZ-R0_snap.fits;9.33754;26537.1;7.17178;0
20231001152430736_FLZ-R0_snap.fits;10.9167;26529.8;11.2035;0
20231001152530811_FLZ-R0_snap.fits;11.3174;26500.5;8.51663;0
20231001152630885_FLZ-R0_snap.fits;11.4478;26545.9;10.1902;0
20231001152730960_FLZ-R0_snap.fits;10.1024;26497.6;7.79462;0
20231001152831035_FLZ-R0_snap.fits;9.18361;26477.1;11.2162;0
20231001152931109_FLZ-R0_snap.fits;10.9647;26540;10.8463;0
20231001153031184_FLZ-R0_snap.fits;11.4387;26497.6;11.6739;0
20231001153131259_FLZ-R0_snap.fits;11.0043;26526.9;10.0256;0
20231001153231333_FLZ-R0_snap.fits;10.5998;26510.7;8.99724;0
20231001153331408_FLZ-R0_snap.fits;9.70787;26449.2;10.314;0
20231001153431483_FLZ-R0_snap.fits;13.1254;26458;13.1621;0
20231001153531557_FLZ-R0_snap.fits;10.4278;26506.3;12.864;0
20231001153631632_FLZ-R0_snap.fits;9.01229;26482.9;9.6226;0
20231001153731707_FLZ-R0_snap.fits;11.1859;26480;10.1083;0
20231001153831781_FLZ-R0_snap.fits;10.7739;26478.5;8.00137;0
20231001153931856_FLZ-R0_snap.fits;10.3695;26543;10.7658;0
20231001154101797_FLZ-R0_met.fits;10.2123;26496.1;21.9087;0.341333
20231001154031931_FLZ-R0_snap.fits;11.6018;26507.8;7.48481;0
20231001154132005_FLZ-R0_snap.fits;10.2337;26477.1;8.36496;0
20231001154232080_FLZ-R0_snap.fits;11.7411;26453.6;8.51874;0
20231001154420112_FLZ-R0_met.fits;10.0605;26499;27.6962;0.341333
20231001154332155_FLZ-R0_snap.fits;8.90233;26532.7;9.09055;0
20231001154432229_FLZ-R0_snap.fits;12.5314;26490.2;8.45355;0
20231001154532304_FLZ-R0_snap.fits;7.92086;26506.3;7.33567;0
20231001154632379_FLZ-R0_snap.fits;8.35539;26515.1;8.31096;0
20231001154732453_FLZ-R0_snap.fits;9.18931;26516.6;12.8062;0
20231001154837136_FLZ-R0_met.fits;8.54761;26499;19.6189;0.170667
20231001154843280_FLZ-R0_met.fits;8.35437;26512.2;16.9199;0.170667
20231001154832528_FLZ-R0_snap.fits;9.93166;26472.7;8.17884;0
20231001154932603_FLZ-R0_snap.fits;8.54916;26541.5;9.82912;0
20231001155032677_FLZ-R0_snap.fits;9.61286;26510.7;6.80875;0
20231001155138384_FLZ-R0_met.fits;7.76589;26482.9;18.4253;0.170667
20231001155132752_FLZ-R0_snap.fits;10.1166;26529.8;8.09545;0
20231001155244091_FLZ-R0_met.fits;9.52714;26485.8;50.7314;0.170667
20231001155232827_FLZ-R0_snap.fits;10.53;26491.7;9.93283;0
20231001155332901_FLZ-R0_snap.fits;10.7132;26510.7;8.26724;0
20231001155432976_FLZ-R0_snap.fits;9.26256;26504.9;9.23898;0
20231001155533051_FLZ-R0_snap.fits;9.96673;26490.2;6.8153;0
20231001155633125_FLZ-R0_snap.fits;10.2481;26481.4;8.24348;0
20231001155733200_FLZ-R0_snap.fits;9.79766;26513.7;8.99301;0
20231001155833275_FLZ-R0_snap.fits;9.37598;26512.2;8.1685;0
20231001155933349_FLZ-R0_snap.fits;10.2371;26534.2;7.71367;0
