# file name; noise; peak f.; mag.; duration
20231001035957925_FLZ-R0_met.fits;7.50993;26453.6;35.1514;0.170667
20231001040039739_FLZ-R0_snap.fits;8.45901;26459.5;8.0829;0
20231001040139813_FLZ-R0_snap.fits;8.42873;26453.6;8.26666;0
20231001040239888_FLZ-R0_snap.fits;9.57265;26466.8;9.70574;0
20231001040339963_FLZ-R0_snap.fits;8.09377;26488.8;7.01175;0
20231001040505125_FLZ-R0_met.fits;9.79615;26496.1;22.3928;0.170667
20231001040440037_FLZ-R0_snap.fits;9.09875;26545.9;8.41167;0
20231001040616293_FLZ-R0_met.fits;9.62303;26500.5;19.8874;0.170667
20231001040540112_FLZ-R0_snap.fits;8.643;26465.3;7.51199;0
20231001040640187_FLZ-R0_snap.fits;9.25893;26494.6;6.68237;0
20231001040832827_FLZ-R0_met.fits;7.16371;26475.6;18.2745;0.170667
20231001040740261_FLZ-R0_snap.fits;8.81104;26544.4;7.50431;0
20231001040840336_FLZ-R0_snap.fits;8.28126;26532.7;6.56474;0
20231001040953040_FLZ-R0_met.fits;8.96135;26499;23.7342;0.512
20231001040940411_FLZ-R0_snap.fits;8.71346;26525.4;8.28913;0
20231001041040485_FLZ-R0_snap.fits;10.2381;26521;7.78306;0
20231001041158309_FLZ-R0_met.fits;8.72547;26452.1;17.4773;0.170667
20231001041140560_FLZ-R0_snap.fits;8.31184;26481.4;7.68316;0
20231001041243877_FLZ-R0_met.fits;7.56253;26487.3;24.2405;0.341333
20231001041240635_FLZ-R0_snap.fits;9.52312;26509.3;7.57335;0
20231001041402213_FLZ-R0_met.fits;8.2367;26544.4;18.1454;0.170667
20231001041340709_FLZ-R0_snap.fits;9.30645;26462.4;8.60004;0
20231001041444539_FLZ-R0_met.fits;7.94531;26513.7;20.2029;0.512
20231001041440784_FLZ-R0_snap.fits;8.96059;26522.5;8.47803;0
20231001041540859_FLZ-R0_snap.fits;8.86036;26456.5;6.71836;0
20231001041640251_FLZ-R0_met.fits;9.16537;26529.8;21.2883;0.170667
20231001041650320_FLZ-R0_met.fits;7.92935;26499;96.4627;0.512
20231001041640933_FLZ-R0_snap.fits;8.3707;26485.8;8.22132;0
20231001041757904_FLZ-R0_met.fits;8.59534;26504.9;17.8632;0.170667
20231001041741008_FLZ-R0_snap.fits;9.86466;26545.9;6.17784;0
20231001041841083_FLZ-R0_snap.fits;8.75902;26463.9;7.98064;0
20231001041945765_FLZ-R0_met.fits;8.45873;26525.4;25.3987;0.170667
20231001041941157_FLZ-R0_snap.fits;10.979;26540;8.29636;0
20231001042112123_FLZ-R0_met.fits;8.39251;26500.5;75.7028;0.341333
20231001042041232_FLZ-R0_snap.fits;8.83533;26458;5.78739;0
20231001042141307_FLZ-R0_snap.fits;9.38424;26526.9;6.35307;0
20231001042241381_FLZ-R0_snap.fits;8.38114;26459.5;7.38301;0
20231001042413883_FLZ-R0_met.fits;9.64285;26526.9;42.6761;0.170667
20231001042341456_FLZ-R0_snap.fits;8.72954;26543;8.02052;0
20231001042441531_FLZ-R0_snap.fits;8.19979;26545.9;8.31534;0
20231001042544848_FLZ-R0_met.fits;9.48367;26496.1;27.6919;0.170667
20231001042541605_FLZ-R0_snap.fits;8.13354;26458;9.68219;0
20231001042705232_FLZ-R0_met.fits;8.80378;26510.7;17.706;0.170667
20231001042641680_FLZ-R0_snap.fits;9.81355;26509.3;11.5089;0
20231001042742096_FLZ-R0_met.fits;8.68291;26488.8;41.0535;0.170667
20231001042741755_FLZ-R0_snap.fits;9.3609;26466.8;6.03834;0
20231001042841829_FLZ-R0_snap.fits;7.81559;26460.9;9.22942;0
20231001042941904_FLZ-R0_snap.fits;7.49135;26531.2;8.12854;0
20231001043111845_FLZ-R0_met.fits;8.67928;26496.1;37.8809;0.341333
20231001043127888_FLZ-R0_met.fits;8.24823;26507.8;40.554;0.170667
20231001043041979_FLZ-R0_snap.fits;9.15612;26497.6;7.29946;0
20231001043142053_FLZ-R0_snap.fits;8.56383;26535.6;6.98079;0
20231001043242128_FLZ-R0_snap.fits;8.11515;26521;10.5522;0
20231001043342203_FLZ-R0_snap.fits;9.10145;26545.9;8.21805;0
20231001043457637_FLZ-R0_met.fits;8.52136;26499;28.4648;0.170667
20231001043442277_FLZ-R0_snap.fits;8.85334;26540;7.79857;0
20231001043542352_FLZ-R0_snap.fits;8.84229;26449.2;7.1088;0
20231001043642427_FLZ-R0_snap.fits;9.103;26468.3;7.5378;0
20231001043742501_FLZ-R0_snap.fits;10.1965;26525.4;6.91853;0
20231001043842576_FLZ-R0_snap.fits;8.92281;26537.1;7.52465;0
20231001044007568_FLZ-R0_met.fits;7.77376;26537.1;42.5852;0.170667
20231001043942651_FLZ-R0_snap.fits;10.2557;26493.2;9.57801;0
20231001044109008_FLZ-R0_met.fits;7.00028;26503.4;18.4033;0.170667
20231001044042725_FLZ-R0_snap.fits;8.81276;26494.6;7.25144;0
20231001044142800_FLZ-R0_snap.fits;9.6694;26460.9;7.93108;0
20231001044301648_FLZ-R0_met.fits;7.16753;26482.9;27.6704;0.170667
20231001044242875_FLZ-R0_snap.fits;10.3211;26521;6.09483;0
20231001044342949_FLZ-R0_snap.fits;7.45323;26449.2;6.55364;0
20231001044443024_FLZ-R0_snap.fits;6.98031;26513.7;8.04843;0
20231001044600677_FLZ-R0_met.fits;9.38254;26507.8;19.5172;0.170667
20231001044543099_FLZ-R0_snap.fits;9.28816;26491.7;8.65657;0
20231001044721403_FLZ-R0_met.fits;8.68305;26525.4;20.1545;0.341333
20231001044643173_FLZ-R0_snap.fits;8.12637;26516.6;6.86422;0
20231001044743248_FLZ-R0_snap.fits;7.00936;26544.4;6.34443;0
20231001044843323_FLZ-R0_snap.fits;8.35052;26497.6;7.93294;0
20231001044943397_FLZ-R0_snap.fits;9.34389;26504.9;6.85438;0
20231001045109072_FLZ-R0_met.fits;8.3561;26532.7;17.6937;0.170667
20231001045115045_FLZ-R0_met.fits;9.07081;26500.5;18.6062;0.341333
20231001045043472_FLZ-R0_snap.fits;9.03042;26459.5;8.85952;0
20231001045216827_FLZ-R0_met.fits;6.95255;26515.1;28.0428;0.170667
20231001045143547_FLZ-R0_snap.fits;9.46319;26474.1;8.22346;0
20231001045256080_FLZ-R0_met.fits;8.03403;26521;50.8404;0.512
20231001045243621_FLZ-R0_snap.fits;9.1702;26518.1;9.23688;0
20231001045401275_FLZ-R0_met.fits;9.72625;26532.7;19.956;0.341333
20231001045343696_FLZ-R0_snap.fits;8.33733;26471.2;7.35967;0
20231001045502544_FLZ-R0_met.fits;8.29976;26503.4;43.6323;0.170667
20231001045443771_FLZ-R0_snap.fits;9.50482;26506.3;8.83323;0
20231001045543845_FLZ-R0_snap.fits;9.90646;26531.2;7.13548;0
20231001045643920_FLZ-R0_snap.fits;9.211;26545.9;8.1223;0
20231001045755941_FLZ-R0_met.fits;7.65401;26502;60.7509;0.341333
20231001045743995_FLZ-R0_snap.fits;8.56112;26523.9;6.96447;0
20231001045844069_FLZ-R0_snap.fits;7.34493;26450.7;7.77839;0
20231001045944144_FLZ-R0_snap.fits;9.12846;26499;7.30243;0
