# file name; noise; peak f.; mag.; duration
20231001160033424_FLZ-R0_snap.fits;7.88215;26465.3;6.6898;0
20231001160133499_FLZ-R0_snap.fits;9.5053;26516.6;9.19139;0
20231001160233573_FLZ-R0_snap.fits;9.25049;26538.6;8.3107;0
20231001160333648_FLZ-R0_snap.fits;10.3719;26512.2;9.37496;0
20231001160433723_FLZ-R0_snap.fits;8.58987;26478.5;7.24993;0
20231001160533797_FLZ-R0_snap.fits;7.35652;26512.2;6.63685;0
20231001160633872_FLZ-R0_snap.fits;8.25128;26468.3;7.40387;0
20231001160733947_FLZ-R0_snap.fits;9.56773;26504.9;7.28823;0
20231001160834021_FLZ-R0_snap.fits;9.72096;26544.4;9.00238;0
20231001160934096_FLZ-R0_snap.fits;8.53846;26515.1;8.96733;0
20231001161034171_FLZ-R0_snap.fits;8.51713;26538.6;8.21317;0
20231001161134245_FLZ-R0_snap.fits;8.79361;26531.2;7.86295;0
20231001161234320_FLZ-R0_snap.fits;8.81802;26475.6;7.24791;0
20231001161334395_FLZ-R0_snap.fits;10.5173;26547.4;8.41472;0
20231001161434469_FLZ-R0_snap.fits;8.76618;26494.6;7.74046;0
20231001161534544_FLZ-R0_snap.fits;9.15997;26521;8.41566;0
20231001161634619_FLZ-R0_snap.fits;9.12667;26518.1;11.1403;0
20231001161732304_FLZ-R0_met.fits;8.60101;26496.1;24.8568;0.341333
20231001161734693_FLZ-R0_snap.fits;8.52894;26502;7.35494;0
20231001161834768_FLZ-R0_snap.fits;9.60298;26523.9;11.4019;0
20231001161934843_FLZ-R0_snap.fits;8.09224;26488.8;7.09997;0
20231001162120485_FLZ-R0_met.fits;9.10186;26529.8;19.3344;0.170667
20231001162034917_FLZ-R0_snap.fits;9.78726;26487.3;9.09791;0
20231001162134992_FLZ-R0_snap.fits;9.69521;26490.2;7.83871;0
20231001162235067_FLZ-R0_snap.fits;8.43456;26504.9;10.6945;0
20231001162335141_FLZ-R0_snap.fits;8.9716;26515.1;7.37278;0
20231001162435216_FLZ-R0_snap.fits;8.99266;26482.9;6.37467;0
20231001162535291_FLZ-R0_snap.fits;10.694;26466.8;9.8983;0
20231001162635365_FLZ-R0_snap.fits;10.0013;26516.6;11.6858;0
20231001162735440_FLZ-R0_snap.fits;9.39917;26471.2;8.14527;0
20231001162835515_FLZ-R0_snap.fits;8.02608;26488.8;8.79307;0
20231001162935589_FLZ-R0_snap.fits;8.29551;26512.2;7.74858;0
20231001163035664_FLZ-R0_snap.fits;7.19257;26458;8.53388;0
20231001163217552_FLZ-R0_met.fits;9.15396;26491.7;45.7271;0.341333
20231001163135739_FLZ-R0_snap.fits;9.98977;26494.6;8.6245;0
20231001163330085_FLZ-R0_met.fits;9.67115;26504.9;25.307;0.341333
20231001163235813_FLZ-R0_snap.fits;10.4501;26469.7;10.9167;0
20231001163335888_FLZ-R0_snap.fits;8.84659;26487.3;10.917;0
20231001163435963_FLZ-R0_snap.fits;9.19772;26491.7;9.10876;0
20231001163624165_FLZ-R0_met.fits;9.27395;26523.9;31.8773;0.341333
20231001163536037_FLZ-R0_snap.fits;10.3173;26482.9;8.52996;0
20231001163652837_FLZ-R0_met.fits;9.94683;26487.3;25.7961;0.341333
20231001163636112_FLZ-R0_snap.fits;9.86882;26499;10.1812;0
20231001163736187_FLZ-R0_snap.fits;10.06;26477.1;8.61275;0
20231001163836261_FLZ-R0_snap.fits;8.98081;26504.9;7.95477;0
20231001163936336_FLZ-R0_snap.fits;8.12496;26449.2;9.96946;0
20231001164036411_FLZ-R0_snap.fits;9.55915;26507.8;8.13738;0
20231001164136485_FLZ-R0_snap.fits;9.15325;26509.3;9.31415;0
20231001164236560_FLZ-R0_snap.fits;8.65664;26493.2;8.20781;0
20231001164342949_FLZ-R0_met.fits;9.62707;26491.7;27.8632;0.170667
20231001164336635_FLZ-R0_snap.fits;13.8811;26525.4;8.27364;0
20231001164436709_FLZ-R0_snap.fits;10.9558;26516.6;9.80183;0
20231001164536784_FLZ-R0_snap.fits;8.53469;26538.6;8.3998;0
20231001164636859_FLZ-R0_snap.fits;11.2151;26528.3;8.85777;0
20231001164736933_FLZ-R0_snap.fits;11.9333;26455.1;9.94237;0
20231001164837008_FLZ-R0_snap.fits;7.93614;26462.4;7.97539;0
20231001164937083_FLZ-R0_snap.fits;8.45683;26477.1;8.14584;0
20231001165112827_FLZ-R0_met.fits;9.43386;26545.9;32.1905;0.341333
20231001165037157_FLZ-R0_snap.fits;9.04149;26450.7;10.5273;0
20231001165137232_FLZ-R0_snap.fits;7.9699;26507.8;9.82222;0
20231001165237307_FLZ-R0_snap.fits;8.76221;26480;7.44374;0
20231001165425851_FLZ-R0_met.fits;9.90161;26478.5;21.1703;0.853333
20231001165337381_FLZ-R0_snap.fits;8.26168;26541.5;6.59152;0
20231001165437456_FLZ-R0_snap.fits;9.20741;26512.2;6.96571;0
20231001165537531_FLZ-R0_snap.fits;9.06366;26455.1;9.6423;0
20231001165637605_FLZ-R0_snap.fits;9.26217;26462.4;9.62268;0
20231001165737680_FLZ-R0_snap.fits;9.75573;26545.9;8.06479;0
20231001165837755_FLZ-R0_snap.fits;9.0188;26482.9;9.25795;0
20231001165937829_FLZ-R0_snap.fits;10.1298;26510.7;8.47221;0
