# file name; noise; peak f.; mag.; duration
20210602190006654_ALFAPCE-R0_snap.fits;1.6872;26462.4;1.23194;0
20210602190106728_ALFAPCE-R0_snap.fits;1.30433;26538.6;1.01318;0
20210602190206803_ALFAPCE-R0_snap.fits;1.50819;26466.8;1.30424;0
20210602190306878_ALFAPCE-R0_snap.fits;1.2696;26544.4;1.07426;0
20210602190406952_ALFAPCE-R0_snap.fits;1.33206;26526.9;1.35622;0
20210602190507027_ALFAPCE-R0_snap.fits;1.3483;26465.3;0.969326;0
20210602190607102_ALFAPCE-R0_snap.fits;1.63724;26513.7;1.0839;0
20210602190707176_ALFAPCE-R0_snap.fits;1.23192;26531.2;1.28958;0
20210602190807251_ALFAPCE-R0_snap.fits;1.37405;26525.4;1.38063;0
20210602190907326_ALFAPCE-R0_snap.fits;1.42597;26465.3;1.35844;0
20210602191007400_ALFAPCE-R0_snap.fits;1.42228;26528.3;1.34543;0
20210602191107475_ALFAPCE-R0_snap.fits;1.27009;26526.9;1.11067;0
20210602191207550_ALFAPCE-R0_snap.fits;1.4343;26468.3;1.44764;0
20210602191307624_ALFAPCE-R0_snap.fits;1.33405;26462.4;0.960344;0
20210602191407699_ALFAPCE-R0_snap.fits;1.30402;26532.7;1.35888;0
20210602191507774_ALFAPCE-R0_snap.fits;1.26199;26490.2;1.09505;0
20210602191607848_ALFAPCE-R0_snap.fits;1.45514;26475.6;1.24035;0
20210602191707923_ALFAPCE-R0_snap.fits;1.30409;26521;1.14584;0
20210602191807998_ALFAPCE-R0_snap.fits;1.46984;26523.9;1.16701;0
20210602191908072_ALFAPCE-R0_snap.fits;1.51904;26487.3;1.17869;0
20210602192008147_ALFAPCE-R0_snap.fits;1.32428;26531.2;1.50957;0
20210602192108222_ALFAPCE-R0_snap.fits;1.47624;26506.3;1.2189;0
20210602192208296_ALFAPCE-R0_snap.fits;1.32321;26540;1.43182;0
20210602192308371_ALFAPCE-R0_snap.fits;1.19412;26515.1;1.16512;0
20210602192408446_ALFAPCE-R0_snap.fits;1.48715;26521;1.16723;0
20210602192508520_ALFAPCE-R0_snap.fits;1.45832;26481.4;0.874416;0
20210602192608595_ALFAPCE-R0_snap.fits;1.24887;26522.5;1.14932;0
20210602192708670_ALFAPCE-R0_snap.fits;1.48517;26458;1.3655;0
20210602192808744_ALFAPCE-R0_snap.fits;1.55176;26469.7;1.43359;0
20210602192908819_ALFAPCE-R0_snap.fits;1.40318;26519.5;1.25919;0
20210602193008894_ALFAPCE-R0_snap.fits;1.58531;26456.5;1.35134;0
20210602193108968_ALFAPCE-R0_snap.fits;1.37997;26450.7;1.52774;0
20210602193209043_ALFAPCE-R0_snap.fits;1.52913;26475.6;0.849513;0
20210602193309118_ALFAPCE-R0_snap.fits;1.37982;26509.3;1.47087;0
20210602193409192_ALFAPCE-R0_snap.fits;1.47499;26465.3;1.15223;0
20210602193509267_ALFAPCE-R0_snap.fits;1.22113;26519.5;1.16897;0
20210602193609342_ALFAPCE-R0_snap.fits;1.49258;26510.7;1.32893;0
20210602193709416_ALFAPCE-R0_snap.fits;1.28778;26522.5;1.35086;0
20210602193709491_ALFAPCE-R0_snap.fits;1.27285;26493.2;1.3787;0
20210602193909566_ALFAPCE-R0_snap.fits;1.51036;26506.3;1.4054;0
20210602194009640_ALFAPCE-R0_snap.fits;1.37838;26488.8;1.18087;0
20210602194109715_ALFAPCE-R0_snap.fits;1.49572;26547.4;0.964827;0
20210602194209790_ALFAPCE-R0_snap.fits;1.53363;26531.2;1.28343;0
20210602194309864_ALFAPCE-R0_snap.fits;1.47532;26534.2;1.12095;0
20210602194409939_ALFAPCE-R0_snap.fits;1.41477;26472.7;0.891537;0
20210602194510014_ALFAPCE-R0_snap.fits;1.3848;26525.4;0.958023;0
20210602194610088_ALFAPCE-R0_snap.fits;1.35564;26491.7;1.27648;0
20210602194710163_ALFAPCE-R0_snap.fits;1.05265;26453.6;1.39962;0
20210602194810238_ALFAPCE-R0_snap.fits;1.27401;26516.6;1.03932;0
20210602194910312_ALFAPCE-R0_snap.fits;1.64315;26513.7;1.08962;0
20210602195010387_ALFAPCE-R0_snap.fits;1.39542;26480;1.14937;0
20210602195110462_ALFAPCE-R0_snap.fits;1.25703;26512.2;1.14491;0
20210602195210536_ALFAPCE-R0_snap.fits;1.36955;26528.3;1.4257;0
20210602195310611_ALFAPCE-R0_snap.fits;1.37976;26526.9;0.951064;0
20210602195410686_ALFAPCE-R0_snap.fits;1.32184;26499;0.881962;0
20210602195510760_ALFAPCE-R0_snap.fits;1.1319;26534.2;1.19555;0
20210602195610835_ALFAPCE-R0_snap.fits;1.31498;26469.7;1.19257;0
20210602195710910_ALFAPCE-R0_snap.fits;1.4643;26544.4;1.55239;0
20210602195810984_ALFAPCE-R0_snap.fits;1.68632;26522.5;1.11949;0
20210602195911059_ALFAPCE-R0_snap.fits;1.25932;26529.8;1.38604;0
