# file name; noise; peak f.; mag.; duration
20210602040059603_ALFAPCE-R0_snap.fits;1.54852;26449.2;1.14495;0
20210602040159678_ALFAPCE-R0_snap.fits;1.60592;26545.9;0.986931;0
20210602040259752_ALFAPCE-R0_snap.fits;1.49276;26493.2;1.26774;0
20210602040359827_ALFAPCE-R0_snap.fits;1.8437;26455.1;1.3931;0
20210602040459902_ALFAPCE-R0_snap.fits;1.48073;26535.6;1.17046;0
20210602040559976_ALFAPCE-R0_snap.fits;1.36715;26537.1;1.23218;0
20210602040700051_ALFAPCE-R0_snap.fits;1.66543;26468.3;1.1671;0
20210602040800126_ALFAPCE-R0_snap.fits;1.18198;26482.9;1.13395;0
20210602040900200_ALFAPCE-R0_snap.fits;1.60417;26513.7;1.66813;0
20210602041000275_ALFAPCE-R0_snap.fits;1.50266;26460.9;1.31439;0
20210602041100350_ALFAPCE-R0_snap.fits;1.41513;26484.4;1.31784;0
20210602041200424_ALFAPCE-R0_snap.fits;1.53499;26540;1.52682;0
20210602041300499_ALFAPCE-R0_snap.fits;1.35056;26453.6;1.32533;0
20210602041400574_ALFAPCE-R0_snap.fits;1.69035;26465.3;1.46383;0
20210602041500648_ALFAPCE-R0_snap.fits;1.58714;26490.2;1.29738;0
20210602041600723_ALFAPCE-R0_snap.fits;1.6551;26544.4;1.39672;0
20210602041700798_ALFAPCE-R0_snap.fits;1.38228;26513.7;1.31062;0
20210602041800872_ALFAPCE-R0_snap.fits;1.64998;26523.9;1.24663;0
20210602041900947_ALFAPCE-R0_snap.fits;1.45181;26497.6;1.26755;0
20210602042001022_ALFAPCE-R0_snap.fits;1.30912;26543;1.41593;0
20210602042101096_ALFAPCE-R0_snap.fits;1.46818;26529.8;1.51421;0
20210602042201171_ALFAPCE-R0_snap.fits;1.54369;26484.4;1.09543;0
20210602042301246_ALFAPCE-R0_snap.fits;1.1912;26521;1.15501;0
20210602042401320_ALFAPCE-R0_snap.fits;1.54469;26535.6;1.2875;0
20210602042501395_ALFAPCE-R0_snap.fits;1.54335;26502;1.46871;0
20210602042601470_ALFAPCE-R0_snap.fits;1.46492;26449.2;1.05991;0
20210602042701544_ALFAPCE-R0_snap.fits;1.88206;26480;1.33846;0
20210602042801619_ALFAPCE-R0_snap.fits;1.59271;26458;1.33541;0
20210602042901694_ALFAPCE-R0_snap.fits;1.32173;26459.5;1.34665;0
20210602043001768_ALFAPCE-R0_snap.fits;1.53382;26531.2;1.18256;0
20210602043101843_ALFAPCE-R0_snap.fits;1.39339;26459.5;1.60559;0
20210602043201918_ALFAPCE-R0_snap.fits;1.77218;26466.8;1.17605;0
20210602043301992_ALFAPCE-R0_snap.fits;1.43507;26460.9;1.3144;0
20210602043402067_ALFAPCE-R0_snap.fits;1.39758;26547.4;1.26409;0
20210602043502142_ALFAPCE-R0_snap.fits;1.69849;26547.4;1.02001;0
20210602043602216_ALFAPCE-R0_snap.fits;1.49711;26462.4;1.17712;0
20210602043702291_ALFAPCE-R0_snap.fits;1.25891;26509.3;1.08175;0
20210602043802366_ALFAPCE-R0_snap.fits;1.55248;26523.9;1.29235;0
20210602043902440_ALFAPCE-R0_snap.fits;1.37931;26471.2;0.86104;0
20210602044002515_ALFAPCE-R0_snap.fits;1.28083;26477.1;1.34516;0
20210602044102590_ALFAPCE-R0_snap.fits;1.26358;26497.6;1.49907;0
20210602044202664_ALFAPCE-R0_snap.fits;1.42669;26477.1;1.39845;0
20210602044302739_ALFAPCE-R0_snap.fits;1.70005;26503.4;1.00917;0
20210602044402814_ALFAPCE-R0_snap.fits;1.23298;26468.3;1.59213;0
20210602044502888_ALFAPCE-R0_snap.fits;1.24793;26487.3;1.43631;0
20210602044602963_ALFAPCE-R0_snap.fits;1.27798;26480;1.31348;0
20210602044703038_ALFAPCE-R0_snap.fits;1.701;26456.5;1.17216;0
20210602044803112_ALFAPCE-R0_snap.fits;1.2556;26455.1;1.24333;0
20210602044903187_ALFAPCE-R0_snap.fits;1.4909;26463.9;1.50016;0
20210602045003262_ALFAPCE-R0_snap.fits;1.62828;26502;1.31356;0
20210602045103336_ALFAPCE-R0_snap.fits;1.15921;26503.4;1.41225;0
20210602045203411_ALFAPCE-R0_snap.fits;1.44026;26510.7;1.17272;0
20210602045303486_ALFAPCE-R0_snap.fits;1.22198;26452.1;1.23209;0
20210602045403560_ALFAPCE-R0_snap.fits;1.56718;26535.6;1.18399;0
20210602045503635_ALFAPCE-R0_snap.fits;1.46046;26477.1;1.18047;0
20210602045603710_ALFAPCE-R0_snap.fits;1.49412;26496.1;1.18299;0
20210602045703784_ALFAPCE-R0_snap.fits;1.54075;26499;1.23296;0
20210602045803859_ALFAPCE-R0_snap.fits;1.52958;26475.6;1.23498;0
20210602045903934_ALFAPCE-R0_snap.fits;1.35266;26466.8;1.42464;0
