# file name; noise; peak f.; mag.; duration
20210602130039848_ALFAPCE-R0_snap.fits;1.27269;26487.3;1.21816;0
20210602130139923_ALFAPCE-R0_snap.fits;1.28471;26512.2;1.07064;0
20210602130239998_ALFAPCE-R0_snap.fits;1.51378;26468.3;1.15645;0
20210602130340072_ALFAPCE-R0_snap.fits;1.25312;26510.7;1.0262;0
20210602130440147_ALFAPCE-R0_snap.fits;1.62587;26521;1.09475;0
20210602130540222_ALFAPCE-R0_snap.fits;1.31923;26510.7;1.22039;0
20210602130640296_ALFAPCE-R0_snap.fits;1.43474;26481.4;1.45932;0
20210602130740371_ALFAPCE-R0_snap.fits;1.41015;26453.6;1.02724;0
20210602130840446_ALFAPCE-R0_snap.fits;1.28508;26516.6;1.33013;0
20210602130940520_ALFAPCE-R0_snap.fits;1.4284;26478.5;1.04123;0
20210602131040595_ALFAPCE-R0_snap.fits;1.60963;26535.6;1.04395;0
20210602131140670_ALFAPCE-R0_snap.fits;1.27998;26544.4;1.28643;0
20210602131240744_ALFAPCE-R0_snap.fits;1.4025;26469.7;1.124;0
20210602131340819_ALFAPCE-R0_snap.fits;1.18788;26528.3;1.02885;0
20210602131440894_ALFAPCE-R0_snap.fits;1.42508;26488.8;1.5342;0
20210602131540968_ALFAPCE-R0_snap.fits;1.37836;26472.7;1.03836;0
20210602131641043_ALFAPCE-R0_snap.fits;1.25046;26468.3;1.09909;0
20210602131741118_ALFAPCE-R0_snap.fits;2.19736;26484.4;1.79256;0
20210602131841192_ALFAPCE-R0_snap.fits;1.27214;26459.5;1.45898;0
20210602131941267_ALFAPCE-R0_snap.fits;1.10063;26465.3;1.3492;0
20210602132041342_ALFAPCE-R0_snap.fits;1.27902;26504.9;1.06633;0
20210602132141416_ALFAPCE-R0_snap.fits;1.3388;26491.7;1.50531;0
20210602132241491_ALFAPCE-R0_snap.fits;1.30484;26449.2;1.38855;0
20210602132341566_ALFAPCE-R0_snap.fits;1.31189;26538.6;1.4546;0
20210602132441640_ALFAPCE-R0_snap.fits;1.54757;26449.2;1.04966;0
20210602132541715_ALFAPCE-R0_snap.fits;1.10108;26526.9;1.22624;0
20210602132641790_ALFAPCE-R0_snap.fits;1.39411;26493.2;1.08159;0
20210602132741864_ALFAPCE-R0_snap.fits;1.52826;26506.3;0.93637;0
20210602132841939_ALFAPCE-R0_snap.fits;1.22061;26500.5;1.24431;0
20210602132942014_ALFAPCE-R0_snap.fits;1.59398;26472.7;1.0141;0
20210602133042088_ALFAPCE-R0_snap.fits;1.3786;26545.9;1.17376;0
20210602133142163_ALFAPCE-R0_snap.fits;1.45473;26455.1;1.43002;0
20210602133242238_ALFAPCE-R0_snap.fits;1.2911;26541.5;1.56323;0
20210602133342312_ALFAPCE-R0_snap.fits;1.39535;26528.3;1.01757;0
20210602133442387_ALFAPCE-R0_snap.fits;1.30344;26463.9;0.946887;0
20210602133542462_ALFAPCE-R0_snap.fits;1.38709;26506.3;1.32122;0
20210602133642536_ALFAPCE-R0_snap.fits;1.20245;26541.5;1.40667;0
20210602133742611_ALFAPCE-R0_snap.fits;1.1711;26475.6;1.34641;0
20210602133842686_ALFAPCE-R0_snap.fits;1.33902;26503.4;1.20746;0
20210602133942760_ALFAPCE-R0_snap.fits;1.28813;26487.3;1.36705;0
20210602134042835_ALFAPCE-R0_snap.fits;1.36961;26525.4;1.47759;0
20210602134142910_ALFAPCE-R0_snap.fits;1.27873;26482.9;0.957656;0
20210602134242984_ALFAPCE-R0_snap.fits;1.28892;26463.9;1.44828;0
20210602134343059_ALFAPCE-R0_snap.fits;1.4707;26450.7;0.9243;0
20210602134443134_ALFAPCE-R0_snap.fits;1.45457;26460.9;1.62242;0
20210602134543208_ALFAPCE-R0_snap.fits;1.37547;26491.7;1.23689;0
20210602134643283_ALFAPCE-R0_snap.fits;1.22918;26449.2;1.37417;0
20210602134743358_ALFAPCE-R0_snap.fits;1.74334;26529.8;1.305;0
20210602134843432_ALFAPCE-R0_snap.fits;1.33626;26502;0.922957;0
20210602134943507_ALFAPCE-R0_snap.fits;1.602;26455.1;1.12042;0
20210602135043582_ALFAPCE-R0_snap.fits;1.48438;26497.6;1.25083;0
20210602135143656_ALFAPCE-R0_snap.fits;1.37358;26547.4;1.09738;0
20210602135243731_ALFAPCE-R0_snap.fits;1.66026;26471.2;0.929596;0
20210602135343806_ALFAPCE-R0_snap.fits;1.49808;26510.7;1.27884;0
20210602135443880_ALFAPCE-R0_snap.fits;1.4606;26541.5;1.05515;0
20210602135543955_ALFAPCE-R0_snap.fits;1.50947;26482.9;1.22518;0
20210602135644030_ALFAPCE-R0_snap.fits;1.21593;26496.1;1.6128;0
20210602135744104_ALFAPCE-R0_snap.fits;1.35483;26515.1;1.25647;0
20210602135844179_ALFAPCE-R0_snap.fits;1.31498;26523.9;1.33737;0
20210602135944254_ALFAPCE-R0_snap.fits;1.40702;26499;1.04071;0
