# file name; noise; peak f.; mag.; duration
20210602020050643_ALFAPCE-R0_snap.fits;1.55268;26523.9;1.34365;0
20210602020150718_ALFAPCE-R0_snap.fits;1.63142;26500.5;1.41564;0
20210602020250792_ALFAPCE-R0_snap.fits;1.50439;26490.2;1.09644;0
20210602020350867_ALFAPCE-R0_snap.fits;1.70829;26528.3;1.32463;0
20210602020450942_ALFAPCE-R0_snap.fits;1.60132;26509.3;1.14605;0
20210602020551016_ALFAPCE-R0_snap.fits;1.50812;26545.9;1.37826;0
20210602020651091_ALFAPCE-R0_snap.fits;1.36207;26534.2;1.44909;0
20210602020751166_ALFAPCE-R0_snap.fits;1.39411;26478.5;1.1386;0
20210602020851240_ALFAPCE-R0_snap.fits;1.81307;26456.5;1.68867;0
20210602020951315_ALFAPCE-R0_snap.fits;1.44958;26463.9;1.41277;0
20210602021051390_ALFAPCE-R0_snap.fits;1.49131;26513.7;1.01964;0
20210602021151464_ALFAPCE-R0_snap.fits;1.52811;26507.8;1.59436;0
20210602021251539_ALFAPCE-R0_snap.fits;1.61573;26460.9;1.26823;0
20210602021351614_ALFAPCE-R0_snap.fits;1.47634;26488.8;1.28315;0
20210602021451688_ALFAPCE-R0_snap.fits;1.18186;26509.3;1.2951;0
20210602021551763_ALFAPCE-R0_snap.fits;1.33095;26472.7;1.04592;0
20210602021651838_ALFAPCE-R0_snap.fits;1.44511;26525.4;1.35692;0
20210602021751912_ALFAPCE-R0_snap.fits;1.24826;26469.7;1.36355;0
20210602021851987_ALFAPCE-R0_snap.fits;1.6502;26481.4;1.29498;0
20210602021952062_ALFAPCE-R0_snap.fits;1.63681;26512.2;1.04649;0
20210602022052136_ALFAPCE-R0_snap.fits;1.43386;26459.5;1.24652;0
20210602022152211_ALFAPCE-R0_snap.fits;1.18601;26545.9;1.25175;0
20210602022252286_ALFAPCE-R0_snap.fits;1.25184;26477.1;1.40142;0
20210602022352360_ALFAPCE-R0_snap.fits;1.42973;26494.6;1.19114;0
20210602022452435_ALFAPCE-R0_snap.fits;1.29313;26516.6;1.08567;0
20210602022552510_ALFAPCE-R0_snap.fits;1.32073;26519.5;1.44252;0
20210602022652584_ALFAPCE-R0_snap.fits;1.44999;26537.1;1.32242;0
20210602022752659_ALFAPCE-R0_snap.fits;1.52582;26458;1.09899;0
20210602022852734_ALFAPCE-R0_snap.fits;1.41249;26477.1;1.16955;0
20210602022952808_ALFAPCE-R0_snap.fits;1.58845;26480;1.00745;0
20210602023052883_ALFAPCE-R0_snap.fits;1.34763;26500.5;1.48856;0
20210602023152958_ALFAPCE-R0_snap.fits;1.56209;26491.7;1.32552;0
20210602023253032_ALFAPCE-R0_snap.fits;1.34292;26547.4;1.18551;0
20210602023353107_ALFAPCE-R0_snap.fits;1.48103;26490.2;4.10854;0
20210602023453182_ALFAPCE-R0_snap.fits;1.17158;26466.8;1.25883;0
20210602023553256_ALFAPCE-R0_snap.fits;1.66062;26459.5;0.904499;0
20210602023653331_ALFAPCE-R0_snap.fits;1.61606;26472.7;1.47846;0
20210602023753406_ALFAPCE-R0_snap.fits;1.26208;26503.4;0.953802;0
20210602023853480_ALFAPCE-R0_snap.fits;1.99199;26512.2;1.40421;0
20210602023953555_ALFAPCE-R0_snap.fits;1.40355;26532.7;1.46792;0
20210602024053630_ALFAPCE-R0_snap.fits;1.45928;26490.2;1.1531;0
20210602024153704_ALFAPCE-R0_snap.fits;1.61969;26465.3;1.18918;0
20210602024253779_ALFAPCE-R0_snap.fits;1.32537;26450.7;1.4401;0
20210602024353854_ALFAPCE-R0_snap.fits;1.3533;26547.4;1.22163;0
20210602024453928_ALFAPCE-R0_snap.fits;1.58883;26490.2;1.3975;0
20210602024554003_ALFAPCE-R0_snap.fits;1.36921;26522.5;1.18717;0
20210602024654078_ALFAPCE-R0_snap.fits;1.54514;26484.4;1.429;0
20210602024754152_ALFAPCE-R0_snap.fits;1.59574;26538.6;1.2592;0
20210602024854227_ALFAPCE-R0_snap.fits;1.38401;26449.2;1.2084;0
20210602024954302_ALFAPCE-R0_snap.fits;1.47052;26545.9;1.23883;0
20210602025054376_ALFAPCE-R0_snap.fits;1.37112;26503.4;1.44637;0
20210602025154451_ALFAPCE-R0_snap.fits;1.36145;26496.1;1.2673;0
20210602025254526_ALFAPCE-R0_snap.fits;1.45563;26519.5;1.53891;0
20210602025354600_ALFAPCE-R0_snap.fits;1.68277;26506.3;1.06703;0
20210602025454675_ALFAPCE-R0_snap.fits;1.4589;26540;1.20655;0
20210602025554750_ALFAPCE-R0_snap.fits;1.31158;26513.7;1.65229;0
20210602025654824_ALFAPCE-R0_snap.fits;1.3088;26507.8;0.930339;0
20210602025754899_ALFAPCE-R0_snap.fits;1.3484;26509.3;1.05098;0
20210602025854974_ALFAPCE-R0_snap.fits;1.52227;26497.6;1.45547;0
20210602025955048_ALFAPCE-R0_snap.fits;1.56359;26515.1;1.19532;0
