# file name; noise; peak f.; mag.; duration
20210602230024574_ALFAPCE-R0_snap.fits;1.48909;26450.7;1.23131;0
20210602230124648_ALFAPCE-R0_snap.fits;1.33442;26477.1;1.48197;0
20210602230224723_ALFAPCE-R0_snap.fits;1.58943;26540;1.18537;0
20210602230324798_ALFAPCE-R0_snap.fits;1.33743;26529.8;1.11409;0
20210602230424872_ALFAPCE-R0_snap.fits;1.35469;26463.9;1.00221;0
20210602230524947_ALFAPCE-R0_snap.fits;1.1929;26478.5;1.29491;0
20210602230625022_ALFAPCE-R0_snap.fits;1.36456;26525.4;1.07098;0
20210602230725096_ALFAPCE-R0_snap.fits;1.31777;26497.6;1.28646;0
20210602230825171_ALFAPCE-R0_snap.fits;1.54503;26477.1;1.54057;0
20210602230925246_ALFAPCE-R0_snap.fits;1.5321;26535.6;1.84509;0
20210602231025320_ALFAPCE-R0_snap.fits;1.48122;26472.7;1.2048;0
20210602231125395_ALFAPCE-R0_snap.fits;1.30958;26513.7;1.09047;0
20210602231225470_ALFAPCE-R0_snap.fits;1.29711;26485.8;1.26462;0
20210602231325544_ALFAPCE-R0_snap.fits;1.42299;26471.2;1.38691;0
20210602231425619_ALFAPCE-R0_snap.fits;1.42965;26532.7;1.18252;0
20210602231525694_ALFAPCE-R0_snap.fits;1.27074;26499;1.09244;0
20210602231625768_ALFAPCE-R0_snap.fits;1.38009;26510.7;1.25468;0
20210602231725843_ALFAPCE-R0_snap.fits;1.28384;26496.1;1.05472;0
20210602231825918_ALFAPCE-R0_snap.fits;1.47843;26488.8;1.07638;0
20210602231925992_ALFAPCE-R0_snap.fits;1.34879;26543;1.26364;0
20210602232026067_ALFAPCE-R0_snap.fits;1.47346;26503.4;1.50541;0
20210602232126142_ALFAPCE-R0_snap.fits;1.36099;26515.1;0.972892;0
20210602232226216_ALFAPCE-R0_snap.fits;1.28253;26497.6;1.09659;0
20210602232326291_ALFAPCE-R0_snap.fits;1.49773;26521;1.25541;0
20210602232426366_ALFAPCE-R0_snap.fits;1.50749;26521;1.36816;0
20210602232526440_ALFAPCE-R0_snap.fits;1.45993;26466.8;1.56606;0
20210602232626515_ALFAPCE-R0_snap.fits;1.38791;26484.4;1.04736;0
20210602232726590_ALFAPCE-R0_snap.fits;1.72829;26521;1.19493;0
20210602232826664_ALFAPCE-R0_snap.fits;1.37428;26545.9;1.10115;0
20210602232926739_ALFAPCE-R0_snap.fits;1.47044;26503.4;1.45169;0
20210602233026814_ALFAPCE-R0_snap.fits;1.58764;26468.3;1.00834;0
20210602233126888_ALFAPCE-R0_snap.fits;1.59463;26485.8;1.2705;0
20210602233226963_ALFAPCE-R0_snap.fits;1.51302;26537.1;1.23308;0
20210602233327038_ALFAPCE-R0_snap.fits;1.35414;26472.7;1.08559;0
20210602233427112_ALFAPCE-R0_snap.fits;1.33742;26529.8;1.25385;0
20210602233527187_ALFAPCE-R0_snap.fits;1.62635;26535.6;1.43391;0
20210602233627262_ALFAPCE-R0_snap.fits;1.33355;26493.2;1.23693;0
20210602233727336_ALFAPCE-R0_snap.fits;1.41525;26468.3;1.23058;0
20210602233827411_ALFAPCE-R0_snap.fits;1.37929;26509.3;1.67863;0
20210602233927486_ALFAPCE-R0_snap.fits;1.32161;26463.9;1.16762;0
20210602234027560_ALFAPCE-R0_snap.fits;1.38049;26534.2;1.09618;0
20210602234127635_ALFAPCE-R0_snap.fits;1.20633;26521;1.41739;0
20210602234227710_ALFAPCE-R0_snap.fits;1.40354;26466.8;1.33381;0
20210602234327784_ALFAPCE-R0_snap.fits;1.28025;26493.2;1.57332;0
20210602234427859_ALFAPCE-R0_snap.fits;1.54593;26515.1;1.54316;0
20210602234527934_ALFAPCE-R0_snap.fits;1.29954;26506.3;1.54269;0
20210602234628008_ALFAPCE-R0_snap.fits;1.40632;26490.2;1.26447;0
20210602234728083_ALFAPCE-R0_snap.fits;1.33745;26488.8;0.966482;0
20210602234828158_ALFAPCE-R0_snap.fits;1.16894;26532.7;1.047;0
20210602234928232_ALFAPCE-R0_snap.fits;1.4544;26502;1.25106;0
20210602235028307_ALFAPCE-R0_snap.fits;1.31901;26503.4;1.14162;0
20210602235128382_ALFAPCE-R0_snap.fits;1.20939;26521;1.2453;0
20210602235228456_ALFAPCE-R0_snap.fits;1.16062;26504.9;1.35054;0
20210602235328531_ALFAPCE-R0_snap.fits;1.35107;26453.6;1.26311;0
20210602235428606_ALFAPCE-R0_snap.fits;1.53051;26491.7;1.3818;0
20210602235528680_ALFAPCE-R0_snap.fits;1.56938;26544.4;1.10423;0
20210602235628755_ALFAPCE-R0_snap.fits;1.49154;26485.8;1.3292;0
20210602235728830_ALFAPCE-R0_snap.fits;1.47034;26453.6;1.42824;0
20210602235828904_ALFAPCE-R0_snap.fits;1.33541;26502;1.34836;0
20210602235928979_ALFAPCE-R0_snap.fits;1.34792;26534.2;1.2065;0
