#timestamp,LO_Frequency,Hit,StdDev 
1622653215.3,286047002.5,N
1622653235.2,286047002.8,N
1622653255.0,286047002.5,N
1622653255.9,286047002.5,N
1622653275.8,286047002.2,N
1622653295.6,286047001.8,N
1622653315.4,286047001.7,N
1622653335.3,286047001.7,N
1622653355.1,286047001.7,N
1622653375.8,286047001.5,N
1622653395.7,286047001.6,N
1622653415.5,286047001.8,N
1622653435.4,286047004.4,Y
1622653455.2,286047002.4,P
1622653475.0,286047002.7,P
1622653475.9,286047002.7,P
1622653495.8,286047002.4,Y
1622653515.6,286046998.3,P
1622653535.5,286046998.4,N
1622653555.3,286046998.9,N
1622653575.1,286046998.5,N
1622653595.9,286046998.8,N
1622653615.7,286046998.7,N
1622653635.5,286046998.7,N
1622653655.4,286046998.7,N
1622653675.2,286046998.4,N
1622653695.1,286046998.4,N
1622653696.0,286046998.4,N
1622653715.8,286046999.0,N
1622653735.6,286046998.8,N
1622653755.5,286046999.4,N
1622653775.3,286046999.0,N
1622653795.2,286046999.4,N
1622653815.9,286046999.0,N
1622653835.7,286046996.5,Y
1622653855.6,286046998.8,P
1622653875.4,286046998.9,P
1622653895.3,286046998.7,P
1622653915.1,286046998.5,Y
1622653916.0,286046998.5,P
1622653935.8,286046999.8,N
1622653955.7,286047002.4,P
1622653975.5,286047002.4,N
1622653995.3,286047002.4,N
1622654015.2,286047000.2,N
1622654035.0,286047002.0,N
1622654035.9,286047002.0,N
1622654055.8,286047001.8,N
1622654075.6,286047004.3,N
1622654095.4,286047004.3,N
1622654115.3,286047004.0,N
1622654135.1,286047003.8,N
1622654155.9,286047004.3,N
1622654175.7,286047004.3,N
1622654195.5,286047004.4,N
1622654215.4,286047001.7,N
1622654235.2,286047004.0,N
1622654255.0,286047003.5,N
1622654255.9,286047003.5,N
1622654275.8,286047003.2,N
1622654295.6,286047003.5,N
1622654315.4,286047003.5,N
1622654335.3,286047003.1,N
1622654355.1,286047003.3,N
1622654375.9,286047002.9,N
1622654395.7,286047006.0,Y
1622654415.5,286047002.5,P
1622654435.4,286047002.7,P
1622654455.2,286047002.1,P
1622654475.1,286047002.1,Y
1622654476.0,286047002.1,P
1622654495.8,286046999.4,P
1622654515.6,286046998.7,N
1622654535.5,286046998.8,N
1622654555.3,286046999.1,N
1622654575.2,286046998.4,N
1622654595.9,286046998.5,N
1622654615.7,286046999.3,N
1622654635.6,286046998.3,N
1622654655.4,286046998.1,N
1622654675.3,286046998.4,N
1622654695.1,286046998.3,N
1622654696.0,286046998.3,N
1622654715.8,286046999.2,N
1622654735.7,286046998.3,N
1622654755.5,286046998.3,N
1622654775.3,286046998.4,N
1622654795.2,286046999.3,N
1622654815.0,286046999.5,N
1622654815.9,286046999.5,N
1622654835.8,286046998.8,N
1622654855.6,286046999.1,N
1622654875.4,286046999.5,N
1622654895.3,286046999.3,N
1622654915.1,286046999.3,N
1622654935.9,286046998.3,N
1622654955.7,286046998.3,N
1622654975.5,286046998.5,N
1622654995.4,286046998.2,N
1622655015.2,286046998.8,N
1622655035.0,286046999.3,N
1622655035.9,286046999.3,N
1622655055.8,286046999.0,N
1622655075.6,286046998.8,N
1622655095.5,286046998.1,Y
1622655115.3,286046999.8,P
1622655135.1,286046999.8,N
1622655155.9,286047000.4,N
1622655175.7,286046999.9,N
1622655195.5,286047000.5,N
1622655215.4,286047000.6,N
1622655235.2,286047000.8,N
1622655255.1,286047000.7,N
1622655256.0,286047000.7,N
1622655275.8,286047000.7,N
1622655295.6,286047000.8,N
1622655315.5,286047000.8,N
1622655335.3,286047002.8,Y
1622655355.2,286046999.7,P
1622655375.9,286047002.3,P
1622655395.7,286047000.1,N
1622655415.6,286047002.8,N
1622655435.4,286046999.9,N
1622655455.2,286046999.7,N
1622655505.1,286047000.2,E
1622655515.0,286047002.4,N
1622655515.9,286047002.4,P
1622655535.8,286046999.9,P
1622655555.6,286046999.9,N
1622655575.4,286047000.2,N
1622655595.3,286047000.4,N
1622655615.1,286047001.1,N
1622655635.9,286047001.0,N
1622655655.7,286046998.5,N
1622655675.5,286047000.7,N
1622655695.4,286047001.1,N
1622655715.2,286046998.4,N
1622655735.1,286046998.3,N
1622655736.0,286046998.3,N
1622655755.8,286046999.4,N
1622655775.6,286046998.3,N
1622655795.5,286046998.4,N
1622655815.3,286047001.2,N
1622655835.1,286047001.2,N
1622655855.9,286046998.3,N
1622655875.7,286046998.7,N
1622655895.6,286047001.2,N
1622655915.4,286047001.2,N
1622655935.2,286046998.4,N
1622655955.1,286046999.0,N
1622655956.0,286046999.0,N
1622655975.8,286046999.6,N
1622655995.6,286046998.9,N
1622656015.5,286046998.9,N
1622656035.3,286046996.5,N
1622656055.2,286046999.3,N
1622656075.9,286046996.6,N
1622656095.7,286046999.0,N
1622656115.6,286046996.6,N
1622656135.4,286046998.9,N
1622656155.3,286046999.0,N
1622656175.1,286046999.3,N
1622656176.0,286046999.3,N
1622656195.8,286046999.4,N
1622656215.7,286046996.9,N
1622656235.5,286046996.5,N
1622656255.3,286046996.7,N
1622656275.2,286046996.9,N
1622656295.0,286046996.5,N
1622656295.9,286046996.5,N
1622656315.8,286046996.9,N
1622656335.6,286046999.2,N
1622656355.4,286046999.5,N
1622656375.3,286046997.3,N
1622656395.1,286046996.9,N
1622656415.9,286046997.4,N
1622656435.7,286046997.4,N
1622656455.5,286046997.3,N
1622656475.4,286046996.8,N
1622656495.2,286046996.6,N
1622656515.0,286046997.0,N
1622656515.9,286046997.0,N
1622656535.8,286046996.5,Y
1622656555.6,286047001.1,P
1622656575.5,286047001.1,N
1622656595.3,286046998.2,N
1622656615.1,286046998.8,N
1622656635.9,286046998.4,N
1622656655.7,286047001.2,N
1622656675.6,286046998.6,N
1622656695.4,286046998.5,N
1622656715.2,286046998.7,N
1622656735.1,286046998.1,N
1622656736.0,286046998.1,N
1622656755.8,286046998.8,N
1622656775.7,286046998.7,N
1622656795.5,286046998.4,N
