# file name; noise; peak f.; mag.; duration
20000220160055440_TEST-R1_snap.fits;18.0794;26528.3;11.9435;0
20000220160155514_TEST-R1_snap.fits;18.4229;26458;15.1405;0
20000220160255589_TEST-R1_snap.fits;14.6077;26449.2;12.7542;0
20000220160355664_TEST-R1_snap.fits;13.1363;26513.7;16.9358;0
20000220160455738_TEST-R1_snap.fits;12.8535;26475.6;12.975;0
20000220160555813_TEST-R1_snap.fits;13.9526;26463.9;13.1937;0
20000220160655888_TEST-R1_snap.fits;15.811;26484.4;14.9743;0
20000220160755962_TEST-R1_snap.fits;16.0185;26466.8;10.7513;0
20000220160856037_TEST-R1_snap.fits;15.0042;26460.9;12.4664;0
20000220160956112_TEST-R1_snap.fits;11.4279;26528.3;13.1865;0
20000220161056186_TEST-R1_snap.fits;16.036;26516.6;8.46118;0
20000220161156261_TEST-R1_snap.fits;16.3537;26543;16.5795;0
20000220161256336_TEST-R1_snap.fits;13.0706;26513.7;15.131;0
20000220161356410_TEST-R1_snap.fits;13.2159;26522.5;13.0735;0
20000220161456485_TEST-R1_snap.fits;13.3189;26531.2;10.7097;0
20000220161556560_TEST-R1_snap.fits;9.31207;26537.1;9.47367;0
20000220161656634_TEST-R1_snap.fits;16.7036;26504.9;11.6758;0
20000220161756709_TEST-R1_snap.fits;12.63;26545.9;12.715;0
20000220161856784_TEST-R1_snap.fits;11.8799;26522.5;13.667;0
20000220161956858_TEST-R1_snap.fits;16.178;26466.8;15.1436;0
20000220162056933_TEST-R1_snap.fits;15.7465;26507.8;15.3091;0
20000220162157008_TEST-R1_snap.fits;15.1791;26481.4;16.8327;0
20000220162257082_TEST-R1_snap.fits;19.1917;26449.2;9.62467;0
20000220162357157_TEST-R1_snap.fits;19.5562;26540;14.7423;0
20000220162457232_TEST-R1_snap.fits;18.2802;26452.1;15.6299;0
20000220162557306_TEST-R1_snap.fits;19.4982;26484.4;12.329;0
20000220162657381_TEST-R1_snap.fits;15.5724;26469.7;17.527;0
20000220162757456_TEST-R1_snap.fits;14.878;26487.3;14.8078;0
20000220162857530_TEST-R1_snap.fits;13.9353;26502;10.8211;0
20000220162957605_TEST-R1_snap.fits;23.8734;26472.7;15.158;0
20000220163057680_TEST-R1_snap.fits;21.9548;26519.5;21.6415;0
20000220163157754_TEST-R1_snap.fits;13.6981;26507.8;15.9121;0
20000220163257829_TEST-R1_snap.fits;18.1085;26507.8;31.9729;0
20000220163357904_TEST-R1_snap.fits;19.5124;26487.3;18.1381;0
20000220163457978_TEST-R1_snap.fits;13.7949;26522.5;14.7155;0
20000220163558053_TEST-R1_snap.fits;17.4698;26540;15.0351;0
20000220163658128_TEST-R1_snap.fits;20.6236;26522.5;13.0432;0
20000220163758202_TEST-R1_snap.fits;15.3112;26469.7;13.0543;0
20000220163858277_TEST-R1_snap.fits;18.6716;26478.5;17.8834;0
20000220163958352_TEST-R1_snap.fits;19.5832;26472.7;20.1575;0
20000220164058426_TEST-R1_snap.fits;19.7895;26487.3;13.2237;0
20000220164158501_TEST-R1_snap.fits;15.5699;26452.1;11.0465;0
20000220164258576_TEST-R1_snap.fits;19.9071;26484.4;15.5429;0
20000220164358650_TEST-R1_snap.fits;17.9027;26545.9;21.7728;0
20000220164458725_TEST-R1_snap.fits;17.4533;26460.9;20.1797;0
20000220164558800_TEST-R1_snap.fits;16.7603;26513.7;15.9234;0
20000220164658874_TEST-R1_snap.fits;15.2593;26522.5;19.9082;0
20000220164758949_TEST-R1_snap.fits;23.227;26475.6;13.1947;0
20000220164859024_TEST-R1_snap.fits;18.8124;26545.9;14.9113;0
20000220164959098_TEST-R1_snap.fits;19.7231;26455.1;17.5617;0
20000220165059173_TEST-R1_snap.fits;20.521;26493.2;16.6754;0
20000220165159248_TEST-R1_snap.fits;17.1802;26478.5;15.5971;0
20000220165259322_TEST-R1_snap.fits;17.2125;26516.6;21.6123;0
20000220165359397_TEST-R1_snap.fits;18.9182;26490.2;17.5448;0
20000220165459472_TEST-R1_snap.fits;11.9066;26537.1;15.6409;0
20000220165559546_TEST-R1_snap.fits;14.4053;26478.5;15.359;0
20000220165659621_TEST-R1_snap.fits;15.1603;26475.6;12.6296;0
20000220165759696_TEST-R1_snap.fits;14.9823;26496.1;15.0162;0
20000220165859770_TEST-R1_snap.fits;11.8881;26543;14.6929;0
20000220165959845_TEST-R1_snap.fits;14.8464;26496.1;13.3093;0
