# file name; noise; peak f.; mag.; duration
20000220230026725_TEST-R1_snap.fits;93.9538;26478.5;90.6587;0
20000220230126800_TEST-R1_snap.fits;128.425;26534.2;67.0972;0
20000220230226874_TEST-R1_snap.fits;15.4721;26496.1;15.6777;0
20000220230326949_TEST-R1_snap.fits;21.7728;26504.9;14.4489;0
20000220230427024_TEST-R1_snap.fits;15.5969;26463.9;18.844;0
20000220230527098_TEST-R1_snap.fits;16.9851;26528.3;11.9921;0
20000220230627173_TEST-R1_snap.fits;18.683;26522.5;17.0761;0
20000220230727248_TEST-R1_snap.fits;17.5392;26466.8;18.0944;0
20000220230827322_TEST-R1_snap.fits;14.0243;26513.7;18.5805;0
20000220230927397_TEST-R1_snap.fits;20.8532;26449.2;20.5983;0
20000220231027472_TEST-R1_snap.fits;13.7921;26458;15.1231;0
20000220231127546_TEST-R1_snap.fits;17.6305;26513.7;20.8259;0
20000220231227621_TEST-R1_snap.fits;18.1931;26466.8;16.4673;0
20000220231327696_TEST-R1_snap.fits;19.183;26528.3;20.7641;0
20000220231427770_TEST-R1_snap.fits;19.6094;26478.5;10.7137;0
20000220231527845_TEST-R1_snap.fits;18.0878;26449.2;17.3415;0
20000220231627920_TEST-R1_snap.fits;14.3941;26460.9;17.4148;0
20000220231727994_TEST-R1_snap.fits;15.5763;26487.3;12.0926;0
20000220231828069_TEST-R1_snap.fits;16.8963;26455.1;15.6289;0
20000220231928144_TEST-R1_snap.fits;17.3675;26487.3;9.83948;0
20000220232028218_TEST-R1_snap.fits;17.9194;26458;15.3122;0
20000220232128293_TEST-R1_snap.fits;18.8579;26499;20.5605;0
20000220232228368_TEST-R1_snap.fits;15.9526;26537.1;13.8292;0
20000220232328442_TEST-R1_snap.fits;16.9181;26516.6;18.4045;0
20000220232428517_TEST-R1_snap.fits;14.6252;26452.1;19.7618;0
20000220232528592_TEST-R1_snap.fits;19.0581;26502;15.2252;0
20000220232628666_TEST-R1_snap.fits;14.0019;26452.1;15.6243;0
20000220232728741_TEST-R1_snap.fits;16.6995;26475.6;19.1835;0
20000220232828816_TEST-R1_snap.fits;17.8313;26466.8;14.5838;0
20000220232928890_TEST-R1_snap.fits;20.0429;26525.4;14.5366;0
20000220233028965_TEST-R1_snap.fits;19.8521;26528.3;15.0353;0
20000220233129040_TEST-R1_snap.fits;13.852;26540;10.4407;0
20000220233229114_TEST-R1_snap.fits;15.3166;26525.4;16.6361;0
20000220233329189_TEST-R1_snap.fits;19.4153;26463.9;17.7299;0
20000220233429264_TEST-R1_snap.fits;20.9906;26519.5;22.4023;0
20000220233529338_TEST-R1_snap.fits;18.2056;26487.3;17.8048;0
20000220233629413_TEST-R1_snap.fits;19.0417;26513.7;15.4696;0
20000220233729488_TEST-R1_snap.fits;14.3279;26466.8;15.0438;0
20000220233829562_TEST-R1_snap.fits;13.8476;26522.5;12.5693;0
20000220233929637_TEST-R1_snap.fits;17.2028;26519.5;17.1759;0
20000220234029712_TEST-R1_snap.fits;9.72327;26466.8;11.5373;0
20000220234129786_TEST-R1_snap.fits;15.6865;26522.5;10.3638;0
20000220234229861_TEST-R1_snap.fits;10.328;26499;18.6605;0
20000220234329936_TEST-R1_snap.fits;15.6444;26537.1;16.9869;0
20000220234430010_TEST-R1_snap.fits;13.3092;26487.3;12.8188;0
20000220234530085_TEST-R1_snap.fits;15.424;26449.2;8.1494;0
20000220234630160_TEST-R1_snap.fits;15.6013;26466.8;11.5237;0
20000220234730234_TEST-R1_snap.fits;11.3808;26545.9;13.0666;0
20000220234830309_TEST-R1_snap.fits;15.795;26502;62.6044;0
20000220234930384_TEST-R1_snap.fits;14.2988;26537.1;16.5966;0
20000220235030458_TEST-R1_snap.fits;16.6174;26490.2;13.5946;0
20000220235130533_TEST-R1_snap.fits;13.2552;26537.1;13.7169;0
20000220235230608_TEST-R1_snap.fits;11.0171;26487.3;12.7464;0
20000220235330682_TEST-R1_snap.fits;14.1516;26537.1;15.147;0
20000220235430757_TEST-R1_snap.fits;14.2295;26516.6;15.5286;0
20000220235530832_TEST-R1_snap.fits;12.4498;26522.5;13.2477;0
20000220235630906_TEST-R1_snap.fits;13.0617;26513.7;12.9929;0
20000220235730981_TEST-R1_snap.fits;12.677;26513.7;12.4938;0
20000220235831056_TEST-R1_snap.fits;13.0909;26458;14.0425;0
20000220235931130_TEST-R1_snap.fits;13.4379;26507.8;8.91923;0
