# file name; noise; peak f.; mag.; duration
20000220140046480_TEST-R1_snap.fits;22.7555;26455.1;15.8861;0
20000220140146554_TEST-R1_snap.fits;18.3498;26481.4;26.2485;0
20000220140246629_TEST-R1_snap.fits;12.7906;26452.1;15.7498;0
20000220140346704_TEST-R1_snap.fits;14.0015;26490.2;11.889;0
20000220140446778_TEST-R1_snap.fits;14.2754;26475.6;15.5428;0
20000220140546853_TEST-R1_snap.fits;14.4708;26502;16.8853;0
20000220140646928_TEST-R1_snap.fits;17.9844;26460.9;15.1186;0
20000220140747002_TEST-R1_snap.fits;15.5127;26449.2;10.9298;0
20000220140847077_TEST-R1_snap.fits;16.3528;26466.8;13.0061;0
20000220140947152_TEST-R1_snap.fits;12.3382;26475.6;12.0215;0
20000220141047226_TEST-R1_snap.fits;11.9407;26513.7;10.7939;0
20000220141147301_TEST-R1_snap.fits;18.7011;26452.1;15.53;0
20000220141247376_TEST-R1_snap.fits;14.3742;26487.3;15.7935;0
20000220141347450_TEST-R1_snap.fits;13.8565;26449.2;16.7394;0
20000220141447525_TEST-R1_snap.fits;13.2602;26458;9.31988;0
20000220141547600_TEST-R1_snap.fits;13.9232;26449.2;16.8879;0
20000220141647674_TEST-R1_snap.fits;16.9758;26449.2;11.668;0
20000220141747749_TEST-R1_snap.fits;18.4842;26475.6;16.3962;0
20000220141847824_TEST-R1_snap.fits;14.2355;26507.8;13.575;0
20000220141947898_TEST-R1_snap.fits;11.0705;26469.7;16.2612;0
20000220142047973_TEST-R1_snap.fits;14.7909;26510.7;9.27853;0
20000220142148048_TEST-R1_snap.fits;17.7882;26478.5;13.4407;0
20000220142248122_TEST-R1_snap.fits;12.7225;26449.2;10.2446;0
20000220142348197_TEST-R1_snap.fits;13.1695;26545.9;12.7529;0
20000220142448272_TEST-R1_snap.fits;17.1125;26496.1;12.7686;0
20000220142548346_TEST-R1_snap.fits;14.4989;26472.7;10.5347;0
20000220142648421_TEST-R1_snap.fits;15.8116;26504.9;10.7637;0
20000220142748496_TEST-R1_snap.fits;14.2123;26493.2;15.2323;0
20000220142848570_TEST-R1_snap.fits;13.1471;26525.4;15.0463;0
20000220142948645_TEST-R1_snap.fits;16.203;26452.1;14.4304;0
20000220143048720_TEST-R1_snap.fits;13.7097;26516.6;17.723;0
20000220143148794_TEST-R1_snap.fits;13.9379;26463.9;13.1615;0
20000220143248869_TEST-R1_snap.fits;12.2759;26531.2;15.7916;0
20000220143348944_TEST-R1_snap.fits;13.5886;26525.4;13.7216;0
20000220143449018_TEST-R1_snap.fits;14.1163;26487.3;14.0945;0
20000220143549093_TEST-R1_snap.fits;17.3998;26487.3;16.1242;0
20000220143649168_TEST-R1_snap.fits;18.9321;26545.9;13.2553;0
20000220143749242_TEST-R1_snap.fits;10.7208;26499;15.0119;0
20000220143849317_TEST-R1_snap.fits;11.0494;26531.2;13.0072;0
20000220143949392_TEST-R1_snap.fits;17.6836;26534.2;13.7807;0
20000220144049466_TEST-R1_snap.fits;15.183;26487.3;12.1509;0
20000220144149541_TEST-R1_snap.fits;16.6853;26449.2;12.3465;0
20000220144249616_TEST-R1_snap.fits;17.3455;26484.4;22.3152;0
20000220144349690_TEST-R1_snap.fits;16.2161;26540;15.2296;0
20000220144449765_TEST-R1_snap.fits;18.1909;26481.4;16.2399;0
20000220144549840_TEST-R1_snap.fits;15.6068;26513.7;18.4941;0
20000220144649914_TEST-R1_snap.fits;18.4659;26499;15.0026;0
20000220144749989_TEST-R1_snap.fits;17.869;26449.2;12.1215;0
20000220144850064_TEST-R1_snap.fits;16.8083;26469.7;16.3299;0
20000220144950138_TEST-R1_snap.fits;15.659;26487.3;17.1894;0
20000220145050213_TEST-R1_snap.fits;14.8969;26528.3;13.9376;0
20000220145150288_TEST-R1_snap.fits;20.4957;26543;16.6391;0
20000220145250362_TEST-R1_snap.fits;18.661;26460.9;20.1162;0
20000220145350437_TEST-R1_snap.fits;15.4573;26449.2;13.4003;0
20000220145450512_TEST-R1_snap.fits;16.872;26490.2;14.1035;0
20000220145550586_TEST-R1_snap.fits;20.2781;26460.9;15.5017;0
20000220145650661_TEST-R1_snap.fits;19.527;26487.3;17.8185;0
20000220145750736_TEST-R1_snap.fits;17.303;26452.1;15.8493;0
20000220145850810_TEST-R1_snap.fits;19.4882;26460.9;16.4404;0
20000220145950885_TEST-R1_snap.fits;14.4888;26478.5;16.0868;0
