# file name; noise; peak f.; mag.; duration
20000220180004325_TEST-R1_snap.fits;15.3309;26466.8;14.9802;0
20000220180104400_TEST-R1_snap.fits;15.0285;26522.5;13.121;0
20000220180204474_TEST-R1_snap.fits;15.3619;26531.2;20.3992;0
20000220180304549_TEST-R1_snap.fits;12.9635;26475.6;15.9838;0
20000220180404624_TEST-R1_snap.fits;19.809;26502;10.2257;0
20000220180504698_TEST-R1_snap.fits;14.7077;26449.2;20.5442;0
20000220180604773_TEST-R1_snap.fits;20.382;26452.1;15.8933;0
20000220180704848_TEST-R1_snap.fits;13.4166;26502;15.4105;0
20000220180804922_TEST-R1_snap.fits;17.9541;26502;18.5516;0
20000220180904997_TEST-R1_snap.fits;20.2998;26522.5;21.6259;0
20000220181005072_TEST-R1_snap.fits;13.4281;26513.7;12.778;0
20000220181105146_TEST-R1_snap.fits;17.6913;26469.7;13.7233;0
20000220181205221_TEST-R1_snap.fits;14.2612;26525.4;14.633;0
20000220181305296_TEST-R1_snap.fits;14.5799;26469.7;11.8131;0
20000220181405370_TEST-R1_snap.fits;13.1433;26534.2;13.5865;0
20000220181505445_TEST-R1_snap.fits;16.2951;26481.4;9.76368;0
20000220181605520_TEST-R1_snap.fits;14.6012;26490.2;11.5586;0
20000220181705594_TEST-R1_snap.fits;12.2183;26487.3;10.2133;0
20000220181805669_TEST-R1_snap.fits;14.8445;26463.9;22.5146;0
20000220181905744_TEST-R1_snap.fits;13.7648;26531.2;13.4715;0
20000220182005818_TEST-R1_snap.fits;11.9665;26493.2;16.8165;0
20000220182105893_TEST-R1_snap.fits;16.3269;26537.1;13.98;0
20000220182205968_TEST-R1_snap.fits;13.2694;26487.3;9.97051;0
20000220182306042_TEST-R1_snap.fits;16.4362;26466.8;13.8149;0
20000220182406117_TEST-R1_snap.fits;14.3182;26545.9;17.2303;0
20000220182506192_TEST-R1_snap.fits;14.3427;26496.1;11.8447;0
20000220182606266_TEST-R1_snap.fits;15.6015;26455.1;10.2212;0
20000220182706341_TEST-R1_snap.fits;17.2787;26510.7;12.2495;0
20000220182806416_TEST-R1_snap.fits;17.5955;26504.9;8.99719;0
20000220182906490_TEST-R1_snap.fits;14.1365;26481.4;14.0639;0
20000220183006565_TEST-R1_snap.fits;18.8829;26543;12.0638;0
20000220183106640_TEST-R1_snap.fits;11.5915;26481.4;12.8642;0
20000220183206714_TEST-R1_snap.fits;14.8499;26472.7;9.95028;0
20000220183306789_TEST-R1_snap.fits;17.003;26507.8;22.7338;0
20000220183406864_TEST-R1_snap.fits;15.7794;26449.2;12.5697;0
20000220183506938_TEST-R1_snap.fits;13.5953;26525.4;10.6463;0
20000220183607013_TEST-R1_snap.fits;15.4476;26487.3;12.7039;0
20000220183707088_TEST-R1_snap.fits;14.3043;26513.7;11.3314;0
20000220183807162_TEST-R1_snap.fits;20.3838;26519.5;16.5205;0
20000220183907237_TEST-R1_snap.fits;9.38879;26534.2;15.4995;0
20000220184007312_TEST-R1_snap.fits;14.037;26449.2;14.438;0
20000220184107386_TEST-R1_snap.fits;19.3385;26499;10.6484;0
20000220184207461_TEST-R1_snap.fits;15.3591;26490.2;12.3803;0
20000220184307536_TEST-R1_snap.fits;13.0185;26481.4;8.77624;0
20000220184407610_TEST-R1_snap.fits;19.592;26502;20.3283;0
20000220184507685_TEST-R1_snap.fits;15.922;26540;15.1975;0
20000220184607760_TEST-R1_snap.fits;14.1684;26516.6;14.8696;0
20000220184707834_TEST-R1_snap.fits;19.6498;26481.4;12.6853;0
20000220184807909_TEST-R1_snap.fits;14.6168;26449.2;11.9215;0
20000220184907984_TEST-R1_snap.fits;14.1075;26502;9.72996;0
20000220185008058_TEST-R1_snap.fits;13.2428;26460.9;15.7676;0
20000220185108133_TEST-R1_snap.fits;20.21;26490.2;16.1728;0
20000220185208208_TEST-R1_snap.fits;12.5808;26478.5;10.183;0
20000220185308282_TEST-R1_snap.fits;10.9936;26487.3;12.0034;0
20000220185408357_TEST-R1_snap.fits;12.5942;26463.9;12.1937;0
20000220185508432_TEST-R1_snap.fits;18.2908;26481.4;13.659;0
20000220185608506_TEST-R1_snap.fits;15.0041;26499;13.4008;0
20000220185708581_TEST-R1_snap.fits;14.3539;26490.2;15.4138;0
20000220185808656_TEST-R1_snap.fits;13.0318;26475.6;12.5332;0
20000220185908730_TEST-R1_snap.fits;13.2089;26504.9;14.0516;0
