# file name; noise; peak f.; mag.; duration
20000220200013285_TEST-R1_snap.fits;14.9773;26475.6;9.82276;0
20000220200113360_TEST-R1_snap.fits;10.5025;26528.3;12.4848;0
20000220200213434_TEST-R1_snap.fits;12.0229;26487.3;14.6529;0
20000220200313509_TEST-R1_snap.fits;13.8496;26534.2;13.1555;0
20000220200413584_TEST-R1_snap.fits;17.4363;26545.9;13.2735;0
20000220200513658_TEST-R1_snap.fits;11.0785;26481.4;11.4895;0
20000220200613733_TEST-R1_snap.fits;11.7631;26537.1;17.1339;0
20000220200713808_TEST-R1_snap.fits;16.2274;26545.9;8.67129;0
20000220200813882_TEST-R1_snap.fits;11.9807;26504.9;12.2731;0
20000220200913957_TEST-R1_snap.fits;12.8179;26513.7;9.97265;0
20000220201014032_TEST-R1_snap.fits;13.4229;26490.2;11.2237;0
20000220201114106_TEST-R1_snap.fits;11.9968;26475.6;10.9179;0
20000220201214181_TEST-R1_snap.fits;15.02;26516.6;10.4821;0
20000220201314256_TEST-R1_snap.fits;12.1098;26466.8;13.0588;0
20000220201414330_TEST-R1_snap.fits;14.9414;26528.3;17.15;0
20000220201514405_TEST-R1_snap.fits;12.3714;26513.7;18.3024;0
20000220201614480_TEST-R1_snap.fits;16.8444;26531.2;14.1582;0
20000220201714554_TEST-R1_snap.fits;12.1749;26507.8;11.9276;0
20000220201814629_TEST-R1_snap.fits;11.7074;26455.1;13.8063;0
20000220201914704_TEST-R1_snap.fits;18.9834;26525.4;12.5659;0
20000220202014778_TEST-R1_snap.fits;17.6936;26540;13.8054;0
20000220202114853_TEST-R1_snap.fits;15.8754;26475.6;14.7635;0
20000220202214928_TEST-R1_snap.fits;11.8187;26528.3;20.9341;0
20000220202315002_TEST-R1_snap.fits;15.9214;26490.2;16.1026;0
20000220202415077_TEST-R1_snap.fits;16.6572;26484.4;11.9215;0
20000220202515152_TEST-R1_snap.fits;11.7024;26460.9;14.8953;0
20000220202615226_TEST-R1_snap.fits;12.9261;26545.9;16.713;0
20000220202715301_TEST-R1_snap.fits;17.5317;26469.7;14.9419;0
20000220202815376_TEST-R1_snap.fits;16.9088;26463.9;13.9764;0
20000220202915450_TEST-R1_snap.fits;13.7995;26475.6;10.5657;0
20000220203015525_TEST-R1_snap.fits;13.0094;26534.2;17.3818;0
20000220203115600_TEST-R1_snap.fits;15.4922;26507.8;13.9218;0
20000220203215674_TEST-R1_snap.fits;13.6722;26455.1;15.0439;0
20000220203315749_TEST-R1_snap.fits;18.4633;26469.7;9.0885;0
20000220203415824_TEST-R1_snap.fits;11.1783;26481.4;10.2677;0
20000220203515898_TEST-R1_snap.fits;16.0318;26458;13.2427;0
20000220203615973_TEST-R1_snap.fits;12.0212;26472.7;12.6893;0
20000220203716048_TEST-R1_snap.fits;20.4825;26525.4;18.7894;0
20000220203816122_TEST-R1_snap.fits;17.6054;26502;11.4989;0
20000220203916197_TEST-R1_snap.fits;15.1386;26449.2;10.8342;0
20000220204016272_TEST-R1_snap.fits;14.7283;26484.4;12.2882;0
20000220204116346_TEST-R1_snap.fits;16.037;26545.9;11.7017;0
20000220204216421_TEST-R1_snap.fits;14.4716;26499;11.9961;0
20000220204316496_TEST-R1_snap.fits;15.8531;26478.5;10.3155;0
20000220204416570_TEST-R1_snap.fits;15.1669;26531.2;14.364;0
20000220204516645_TEST-R1_snap.fits;14.1108;26499;16.2915;0
20000220204616720_TEST-R1_snap.fits;12.2492;26525.4;16.156;0
20000220204716794_TEST-R1_snap.fits;19.1849;26484.4;13.7911;0
20000220204816869_TEST-R1_snap.fits;17.6291;26460.9;19.8062;0
20000220204916944_TEST-R1_snap.fits;13.2599;26490.2;12.8891;0
20000220205017018_TEST-R1_snap.fits;16.7866;26460.9;10.768;0
20000220205117093_TEST-R1_snap.fits;14.3864;26493.2;10.941;0
20000220205217168_TEST-R1_snap.fits;16.3597;26531.2;11.0905;0
20000220205317242_TEST-R1_snap.fits;17.64;26458;19.3766;0
20000220205417317_TEST-R1_snap.fits;12.1859;26545.9;12.1445;0
20000220205517392_TEST-R1_snap.fits;12.8439;26455.1;11.5555;0
20000220205617466_TEST-R1_snap.fits;11.9736;26519.5;11.5051;0
20000220205717541_TEST-R1_snap.fits;15.0656;26487.3;15.8245;0
20000220205817616_TEST-R1_snap.fits;12.2164;26522.5;15.8781;0
20000220205917690_TEST-R1_snap.fits;15.177;26499;11.7828;0
