# file name; noise; peak f.; mag.; duration
20000220170059920_TEST-R1_snap.fits;12.6099;26455.1;15.3852;0
20000220170159994_TEST-R1_snap.fits;16.4616;26543;13.7314;0
20000220170300069_TEST-R1_snap.fits;16.2566;26531.2;11.3364;0
20000220170400144_TEST-R1_snap.fits;14.7867;26452.1;14.3517;0
20000220170500218_TEST-R1_snap.fits;15.0734;26531.2;15.0326;0
20000220170600293_TEST-R1_snap.fits;17.4269;26460.9;13.4674;0
20000220170700368_TEST-R1_snap.fits;13.332;26496.1;15.3144;0
20000220170800442_TEST-R1_snap.fits;13.7363;26458;10.4956;0
20000220170900517_TEST-R1_snap.fits;14.5348;26545.9;11.8982;0
20000220171000592_TEST-R1_snap.fits;15.2688;26525.4;14.4726;0
20000220171100666_TEST-R1_snap.fits;17.2186;26484.4;14.487;0
20000220171200741_TEST-R1_snap.fits;12.025;26513.7;15.9687;0
20000220171300816_TEST-R1_snap.fits;11.3135;26522.5;13.7266;0
20000220171400890_TEST-R1_snap.fits;12.1311;26469.7;13.2579;0
20000220171500965_TEST-R1_snap.fits;13.1498;26513.7;12.8605;0
20000220171601040_TEST-R1_snap.fits;16.9222;26478.5;11.6858;0
20000220171701114_TEST-R1_snap.fits;14.3894;26466.8;16.8899;0
20000220171801189_TEST-R1_snap.fits;14.5731;26449.2;14.0348;0
20000220171901264_TEST-R1_snap.fits;13.6751;26504.9;16.0294;0
20000220172001338_TEST-R1_snap.fits;15.9251;26449.2;14.1411;0
20000220172101413_TEST-R1_snap.fits;15.859;26504.9;15.7872;0
20000220172201488_TEST-R1_snap.fits;16.2987;26481.4;8.66999;0
20000220172301562_TEST-R1_snap.fits;17.1357;26510.7;18.6554;0
20000220172401637_TEST-R1_snap.fits;13.6088;26545.9;13.3831;0
20000220172501712_TEST-R1_snap.fits;14.9928;26475.6;8.71061;0
20000220172601786_TEST-R1_snap.fits;18.4566;26484.4;12.7306;0
20000220172701861_TEST-R1_snap.fits;14.2322;26504.9;15.7897;0
20000220172801936_TEST-R1_snap.fits;13.8724;26534.2;13.7622;0
20000220172902010_TEST-R1_snap.fits;12.932;26472.7;14.6209;0
20000220173002085_TEST-R1_snap.fits;12.289;26484.4;10.8992;0
20000220173102160_TEST-R1_snap.fits;13.632;26543;18.855;0
20000220173202234_TEST-R1_snap.fits;15.5813;26484.4;11.5576;0
20000220173302309_TEST-R1_snap.fits;12.5304;26490.2;11.7699;0
20000220173402384_TEST-R1_snap.fits;18.3873;26499;11.7105;0
20000220173502458_TEST-R1_snap.fits;17.4112;26496.1;21.7389;0
20000220173602533_TEST-R1_snap.fits;19.7314;26493.2;15.8962;0
20000220173702608_TEST-R1_snap.fits;17.7403;26510.7;18.1018;0
20000220173802682_TEST-R1_snap.fits;13.9996;26525.4;18.9772;0
20000220173902757_TEST-R1_snap.fits;15.2439;26449.2;15.3234;0
20000220174002832_TEST-R1_snap.fits;16.5296;26449.2;24.5253;0
20000220174102906_TEST-R1_snap.fits;16.6497;26455.1;17.8103;0
20000220174202981_TEST-R1_snap.fits;16.5653;26516.6;15.778;0
20000220174303056_TEST-R1_snap.fits;21.2122;26516.6;17.4473;0
20000220174403130_TEST-R1_snap.fits;23.2484;26481.4;13.7446;0
20000220174503205_TEST-R1_snap.fits;18.4944;26522.5;15.5291;0
20000220174603280_TEST-R1_snap.fits;20.1101;26469.7;17.1212;0
20000220174703354_TEST-R1_snap.fits;19.6131;26502;18.8878;0
20000220174803429_TEST-R1_snap.fits;14.9339;26502;11.0386;0
20000220174903504_TEST-R1_snap.fits;20.9011;26472.7;14.2249;0
20000220175003578_TEST-R1_snap.fits;21.4804;26455.1;19.8978;0
20000220175103653_TEST-R1_snap.fits;16.4566;26469.7;12.2618;0
20000220175203728_TEST-R1_snap.fits;22.207;26528.3;15.5652;0
20000220175303802_TEST-R1_snap.fits;21.0381;26545.9;17.6709;0
20000220175403877_TEST-R1_snap.fits;17.4103;26516.6;21.7083;0
20000220175503952_TEST-R1_snap.fits;21.9753;26496.1;11.7443;0
20000220175604026_TEST-R1_snap.fits;20.9021;26545.9;16.8447;0
20000220175704101_TEST-R1_snap.fits;15.697;26516.6;13.3947;0
20000220175804176_TEST-R1_snap.fits;13.684;26513.7;19.6352;0
20000220175904250_TEST-R1_snap.fits;16.9619;26522.5;15.0084;0
