# file name; noise; peak f.; mag.; duration
20000220110033040_TEST-R1_snap.fits;14.5262;26540;14.2727;0
20000220110133114_TEST-R1_snap.fits;14.8385;26545.9;17.1869;0
20000220110233189_TEST-R1_snap.fits;15.7253;26510.7;11.7953;0
20000220110333264_TEST-R1_snap.fits;12.1812;26516.6;13.9012;0
20000220110433338_TEST-R1_snap.fits;16.8803;26507.8;10.9817;0
20000220110533413_TEST-R1_snap.fits;15.5548;26531.2;11.9592;0
20000220110633488_TEST-R1_snap.fits;13.0728;26496.1;18.1597;0
20000220110733562_TEST-R1_snap.fits;18.3382;26510.7;10.1232;0
20000220110833637_TEST-R1_snap.fits;13.275;26531.2;9.09352;0
20000220110933712_TEST-R1_snap.fits;15.1288;26472.7;11.9014;0
20000220111033786_TEST-R1_snap.fits;13.6227;26537.1;11.1215;0
20000220111133861_TEST-R1_snap.fits;16.1614;26469.7;11.9809;0
20000220111233936_TEST-R1_snap.fits;16.6146;26513.7;16.662;0
20000220111334010_TEST-R1_snap.fits;16.0625;26466.8;10.27;0
20000220111434085_TEST-R1_snap.fits;14.8018;26481.4;14.6796;0
20000220111534160_TEST-R1_snap.fits;16.935;26493.2;16.2162;0
20000220111634234_TEST-R1_snap.fits;13.8516;26493.2;14.9415;0
20000220111734309_TEST-R1_snap.fits;13.4141;26504.9;11.4296;0
20000220111834384_TEST-R1_snap.fits;13.5117;26504.9;13.5656;0
20000220111934458_TEST-R1_snap.fits;13.5894;26540;12.3911;0
20000220112034533_TEST-R1_snap.fits;15.1304;26496.1;14.0136;0
20000220112134608_TEST-R1_snap.fits;14.1874;26452.1;12.066;0
20000220112234682_TEST-R1_snap.fits;15.2413;26469.7;15.7181;0
20000220112334757_TEST-R1_snap.fits;14.326;26455.1;11.9015;0
20000220112434832_TEST-R1_snap.fits;15.1978;26449.2;11.8629;0
20000220112534906_TEST-R1_snap.fits;14.2165;26545.9;13.5261;0
20000220112634981_TEST-R1_snap.fits;15.7106;26502;13.4117;0
20000220112735056_TEST-R1_snap.fits;13.9383;26531.2;17.4065;0
20000220112835130_TEST-R1_snap.fits;14.0072;26469.7;12.8514;0
20000220112935205_TEST-R1_snap.fits;13.4048;26534.2;13.8333;0
20000220113035280_TEST-R1_snap.fits;10.5722;26537.1;12.3631;0
20000220113135354_TEST-R1_snap.fits;20.2951;26458;15.1925;0
20000220113235429_TEST-R1_snap.fits;11.9415;26528.3;15.2403;0
20000220113335504_TEST-R1_snap.fits;13.8822;26540;13.5283;0
20000220113435578_TEST-R1_snap.fits;13.3181;26481.4;10.9284;0
20000220113535653_TEST-R1_snap.fits;10.3594;26499;13.7895;0
20000220113635728_TEST-R1_snap.fits;15.5496;26525.4;11.0817;0
20000220113735802_TEST-R1_snap.fits;16.7911;26528.3;12.377;0
20000220113835877_TEST-R1_snap.fits;14.9759;26528.3;19.4361;0
20000220113935952_TEST-R1_snap.fits;21.3361;26519.5;15.8298;0
20000220114036026_TEST-R1_snap.fits;14.3262;26502;18.7097;0
20000220114136101_TEST-R1_snap.fits;13.4472;26534.2;13.6662;0
20000220114236176_TEST-R1_snap.fits;15.6744;26487.3;10.4996;0
20000220114336250_TEST-R1_snap.fits;16.043;26463.9;11.9837;0
20000220114436325_TEST-R1_snap.fits;14.4118;26460.9;16.3355;0
20000220114536400_TEST-R1_snap.fits;15.2658;26540;14.2089;0
20000220114636474_TEST-R1_snap.fits;15.419;26545.9;16.5306;0
20000220114736549_TEST-R1_snap.fits;15.4052;26458;19.3769;0
20000220114836624_TEST-R1_snap.fits;16.8156;26537.1;17.3453;0
20000220114936698_TEST-R1_snap.fits;15.2367;26496.1;14.065;0
20000220115036773_TEST-R1_snap.fits;14.7541;26522.5;12.0618;0
20000220115136848_TEST-R1_snap.fits;14.8926;26522.5;17.4115;0
20000220115236922_TEST-R1_snap.fits;14.3164;26458;11.07;0
20000220115336997_TEST-R1_snap.fits;13.0315;26455.1;12.7795;0
20000220115437072_TEST-R1_snap.fits;13.1582;26525.4;17.1798;0
20000220115537146_TEST-R1_snap.fits;15.2094;26455.1;14.997;0
20000220115637221_TEST-R1_snap.fits;21.4889;26452.1;13.6729;0
20000220115737296_TEST-R1_snap.fits;11.2674;26525.4;14.0693;0
20000220115837370_TEST-R1_snap.fits;13.345;26472.7;13.3789;0
20000220115937445_TEST-R1_snap.fits;12.7564;26528.3;10.3015;0
