# file name; noise; peak f.; mag.; duration
20000220190008805_TEST-R1_snap.fits;15.5413;26452.1;12.6768;0
20000220190108880_TEST-R1_snap.fits;18.4475;26504.9;17.1753;0
20000220190208954_TEST-R1_snap.fits;13.3353;26504.9;15.6157;0
20000220190309029_TEST-R1_snap.fits;17.7322;26452.1;12.2248;0
20000220190409104_TEST-R1_snap.fits;17.064;26545.9;15.702;0
20000220190509178_TEST-R1_snap.fits;12.8249;26484.4;14.1873;0
20000220190609253_TEST-R1_snap.fits;14.9977;26516.6;18.0214;0
20000220190709328_TEST-R1_snap.fits;13.8263;26449.2;17.8652;0
20000220190809402_TEST-R1_snap.fits;14.0916;26537.1;11.7219;0
20000220190909477_TEST-R1_snap.fits;13.5426;26543;10.3052;0
20000220191009552_TEST-R1_snap.fits;14.8797;26475.6;12.2996;0
20000220191109626_TEST-R1_snap.fits;22.0016;26481.4;16.4788;0
20000220191209701_TEST-R1_snap.fits;17.2007;26463.9;12.8207;0
20000220191309776_TEST-R1_snap.fits;13.0698;26452.1;13.4963;0
20000220191409850_TEST-R1_snap.fits;14.9974;26484.4;18.5437;0
20000220191509925_TEST-R1_snap.fits;16.307;26484.4;18.1151;0
20000220191610000_TEST-R1_snap.fits;16.0173;26452.1;18.5856;0
20000220191710074_TEST-R1_snap.fits;16.2635;26455.1;11.9229;0
20000220191810149_TEST-R1_snap.fits;11.9675;26534.2;14.5875;0
20000220191910224_TEST-R1_snap.fits;14.7021;26510.7;14.4232;0
20000220192010298_TEST-R1_snap.fits;14.1919;26460.9;15.2343;0
20000220192110373_TEST-R1_snap.fits;11.0322;26534.2;10.0527;0
20000220192210448_TEST-R1_snap.fits;14.7559;26469.7;14.7078;0
20000220192310522_TEST-R1_snap.fits;16.1272;26466.8;15.7709;0
20000220192410597_TEST-R1_snap.fits;14.8456;26460.9;12.5217;0
20000220192510672_TEST-R1_snap.fits;18.5763;26452.1;15.6878;0
20000220192610746_TEST-R1_snap.fits;14.4219;26531.2;16.0809;0
20000220192710821_TEST-R1_snap.fits;14.8048;26478.5;16.985;0
20000220192810896_TEST-R1_snap.fits;14.7704;26504.9;11.9278;0
20000220192910970_TEST-R1_snap.fits;12.8666;26469.7;17.6296;0
20000220193011045_TEST-R1_snap.fits;12.5521;26487.3;9.67226;0
20000220193111120_TEST-R1_snap.fits;14.766;26472.7;12.8056;0
20000220193211194_TEST-R1_snap.fits;16.3008;26534.2;12.1286;0
20000220193311269_TEST-R1_snap.fits;19.7535;26507.8;17.0384;0
20000220193411344_TEST-R1_snap.fits;15.0237;26507.8;17.0043;0
20000220193511418_TEST-R1_snap.fits;16.2959;26504.9;11.359;0
20000220193611493_TEST-R1_snap.fits;15.0843;26469.7;9.61966;0
20000220193711568_TEST-R1_snap.fits;14.981;26502;12.733;0
20000220193811642_TEST-R1_snap.fits;15.8978;26466.8;18.5934;0
20000220193911717_TEST-R1_snap.fits;16.4126;26534.2;8.15737;0
20000220194011792_TEST-R1_snap.fits;17.1196;26507.8;14.524;0
20000220194111866_TEST-R1_snap.fits;18.4062;26475.6;16.5377;0
20000220194211941_TEST-R1_snap.fits;16.1785;26478.5;12.1886;0
20000220194312016_TEST-R1_snap.fits;13.0007;26531.2;14.6107;0
20000220194412090_TEST-R1_snap.fits;15.7267;26469.7;13.7708;0
20000220194512165_TEST-R1_snap.fits;13.5501;26499;10.3768;0
20000220194612240_TEST-R1_snap.fits;14.0387;26513.7;12.3057;0
20000220194712314_TEST-R1_snap.fits;15.7594;26475.6;11.1323;0
20000220194812389_TEST-R1_snap.fits;12.1506;26490.2;17.5246;0
20000220194912464_TEST-R1_snap.fits;12.0527;26475.6;13.3686;0
20000220195012538_TEST-R1_snap.fits;15.7351;26496.1;20.1123;0
20000220195112613_TEST-R1_snap.fits;16.5941;26528.3;12.2762;0
20000220195212688_TEST-R1_snap.fits;16.3387;26507.8;15.1727;0
20000220195312762_TEST-R1_snap.fits;17.4912;26466.8;13.8642;0
20000220195412837_TEST-R1_snap.fits;16.8095;26490.2;18.2159;0
20000220195512912_TEST-R1_snap.fits;14.5469;26540;12.9818;0
20000220195612986_TEST-R1_snap.fits;12.9358;26534.2;15.0649;0
20000220195713061_TEST-R1_snap.fits;14.0042;26499;17.3569;0
20000220195813136_TEST-R1_snap.fits;18.7087;26463.9;15.8769;0
20000220195913210_TEST-R1_snap.fits;12.6435;26458;13.1878;0
