# file name; noise; peak f.; mag.; duration
20000220070015120_TEST-R1_snap.fits;17.4575;26502;12.5331;0
20000220070115194_TEST-R1_snap.fits;13.9338;26510.7;14.6575;0
20000220070215269_TEST-R1_snap.fits;15.0834;26513.7;15.0595;0
20000220070315344_TEST-R1_snap.fits;14.21;26522.5;18.6514;0
20000220070415418_TEST-R1_snap.fits;14.5806;26513.7;13.4302;0
20000220070515493_TEST-R1_snap.fits;14.9688;26522.5;17.04;0
20000220070615568_TEST-R1_snap.fits;14.9275;26545.9;11.2802;0
20000220070715642_TEST-R1_snap.fits;10.5197;26534.2;9.45057;0
20000220070815717_TEST-R1_snap.fits;16.7472;26502;13.6893;0
20000220070915792_TEST-R1_snap.fits;11.0746;26499;11.5234;0
20000220071015866_TEST-R1_snap.fits;12.0383;26466.8;13.3969;0
20000220071115941_TEST-R1_snap.fits;17.5181;26545.9;14.4515;0
20000220071216016_TEST-R1_snap.fits;15.2832;26522.5;10.928;0
20000220071316090_TEST-R1_snap.fits;14.2159;26543;15.4739;0
20000220071416165_TEST-R1_snap.fits;13.7987;26543;16.1411;0
20000220071516240_TEST-R1_snap.fits;15.7156;26519.5;13.2255;0
20000220071616314_TEST-R1_snap.fits;13.3809;26531.2;18.0291;0
20000220071716389_TEST-R1_snap.fits;15.4308;26531.2;14.4846;0
20000220071816464_TEST-R1_snap.fits;13.867;26449.2;13.2036;0
20000220071916538_TEST-R1_snap.fits;17.9606;26531.2;12.9103;0
20000220072016613_TEST-R1_snap.fits;13.5835;26475.6;12.4689;0
20000220072116688_TEST-R1_snap.fits;10.6624;26507.8;11.984;0
20000220072216762_TEST-R1_snap.fits;19.8118;26484.4;9.27298;0
20000220072316837_TEST-R1_snap.fits;11.6206;26449.2;8.41031;0
20000220072416912_TEST-R1_snap.fits;16.6552;26528.3;8.33664;0
20000220072516986_TEST-R1_snap.fits;13.7614;26484.4;13.3433;0
20000220072617061_TEST-R1_snap.fits;11.1678;26493.2;11.4872;0
20000220072717136_TEST-R1_snap.fits;15.0267;26484.4;9.96949;0
20000220072817210_TEST-R1_snap.fits;14.9794;26537.1;13.3288;0
20000220072917285_TEST-R1_snap.fits;13.5046;26460.9;15.6497;0
20000220073017360_TEST-R1_snap.fits;11.7257;26522.5;12.4229;0
20000220073117434_TEST-R1_snap.fits;13.95;26531.2;15.4383;0
20000220073217509_TEST-R1_snap.fits;17.1017;26519.5;11.9584;0
20000220073317584_TEST-R1_snap.fits;16.309;26487.3;13.6306;0
20000220073417658_TEST-R1_snap.fits;14.8832;26452.1;14.5448;0
20000220073517733_TEST-R1_snap.fits;15.7287;26490.2;11.8389;0
20000220073617808_TEST-R1_snap.fits;14.7134;26490.2;13.7168;0
20000220073717882_TEST-R1_snap.fits;9.97714;26449.2;12.0937;0
20000220073817957_TEST-R1_snap.fits;12.5774;26455.1;12.5563;0
20000220073918032_TEST-R1_snap.fits;14.0329;26490.2;13.01;0
20000220074018106_TEST-R1_snap.fits;16.1046;26452.1;8.97445;0
20000220074118181_TEST-R1_snap.fits;14.5331;26537.1;12.7602;0
20000220074218256_TEST-R1_snap.fits;13.2958;26493.2;12.6268;0
20000220074318330_TEST-R1_snap.fits;12.2544;26472.7;19.1507;0
20000220074418405_TEST-R1_snap.fits;16.1965;26540;9.81067;0
20000220074518480_TEST-R1_snap.fits;11.898;26493.2;11.6604;0
20000220074618554_TEST-R1_snap.fits;12.7756;26507.8;12.1815;0
20000220074718629_TEST-R1_snap.fits;16.3168;26502;13.5023;0
20000220074818704_TEST-R1_snap.fits;14.4731;26519.5;10.8322;0
20000220074918778_TEST-R1_snap.fits;13.9547;26466.8;12.7067;0
20000220075018853_TEST-R1_snap.fits;11.1163;26522.5;12.114;0
20000220075118928_TEST-R1_snap.fits;14.8618;26469.7;14.1585;0
20000220075219002_TEST-R1_snap.fits;15.1982;26522.5;10.4125;0
20000220075319077_TEST-R1_snap.fits;16.7729;26487.3;16.3318;0
20000220075419152_TEST-R1_snap.fits;13.9762;26504.9;14.8676;0
20000220075519226_TEST-R1_snap.fits;13.4666;26537.1;13.7247;0
20000220075619301_TEST-R1_snap.fits;14.8565;26510.7;17.4238;0
20000220075719376_TEST-R1_snap.fits;13.3752;26528.3;9.96321;0
20000220075819450_TEST-R1_snap.fits;12.7401;26519.5;13.102;0
20000220075919525_TEST-R1_snap.fits;14.2425;26493.2;13.2515;0
