# file name; noise; peak f.; mag.; duration
20000220100028560_TEST-R1_snap.fits;17.4644;26537.1;11.6784;0
20000220100128634_TEST-R1_snap.fits;14.8071;26484.4;11.5907;0
20000220100228709_TEST-R1_snap.fits;9.3896;26540;9.90368;0
20000220100328784_TEST-R1_snap.fits;10.8369;26475.6;10.0727;0
20000220100428858_TEST-R1_snap.fits;15.3968;26502;12.15;0
20000220100528933_TEST-R1_snap.fits;16.4295;26455.1;12.2805;0
20000220100629008_TEST-R1_snap.fits;11.9803;26493.2;10.9094;0
20000220100729082_TEST-R1_snap.fits;15.8182;26490.2;16.5921;0
20000220100829157_TEST-R1_snap.fits;13.3596;26502;13.1285;0
20000220100929232_TEST-R1_snap.fits;19.3694;26496.1;12.2142;0
20000220101029306_TEST-R1_snap.fits;16.7372;26513.7;12.9061;0
20000220101129381_TEST-R1_snap.fits;12.6371;26496.1;17.9193;0
20000220101229456_TEST-R1_snap.fits;14.2453;26513.7;15.6417;0
20000220101329530_TEST-R1_snap.fits;8.18623;26504.9;12.9536;0
20000220101429605_TEST-R1_snap.fits;16.4881;26534.2;12.4405;0
20000220101529680_TEST-R1_snap.fits;11.3945;26484.4;15.0085;0
20000220101629754_TEST-R1_snap.fits;12.2349;26519.5;14.3344;0
20000220101729829_TEST-R1_snap.fits;12.1309;26452.1;16.0327;0
20000220101829904_TEST-R1_snap.fits;14.6179;26543;13.3703;0
20000220101929978_TEST-R1_snap.fits;15.5184;26487.3;12.7833;0
20000220102030053_TEST-R1_snap.fits;13.3702;26490.2;10.2377;0
20000220102130128_TEST-R1_snap.fits;13.1282;26449.2;8.88262;0
20000220102230202_TEST-R1_snap.fits;14.1056;26493.2;14.722;0
20000220102330277_TEST-R1_snap.fits;20.1959;26449.2;13.127;0
20000220102430352_TEST-R1_snap.fits;14.1604;26463.9;12.2402;0
20000220102530426_TEST-R1_snap.fits;14.9463;26475.6;11.559;0
20000220102630501_TEST-R1_snap.fits;14.3341;26490.2;9.98766;0
20000220102730576_TEST-R1_snap.fits;14.0119;26490.2;14.9909;0
20000220102830650_TEST-R1_snap.fits;9.94332;26545.9;13.3033;0
20000220102930725_TEST-R1_snap.fits;11.4367;26531.2;12.8264;0
20000220103030800_TEST-R1_snap.fits;12.6344;26469.7;11.0472;0
20000220103130874_TEST-R1_snap.fits;16.8218;26525.4;19.0404;0
20000220103230949_TEST-R1_snap.fits;12.8143;26455.1;12.21;0
20000220103331024_TEST-R1_snap.fits;14.6459;26540;12.141;0
20000220103431098_TEST-R1_snap.fits;15.6765;26466.8;9.9415;0
20000220103531173_TEST-R1_snap.fits;14.73;26496.1;14.6522;0
20000220103631248_TEST-R1_snap.fits;15.6809;26475.6;12.5285;0
20000220103731322_TEST-R1_snap.fits;10.8413;26545.9;12.7342;0
20000220103831397_TEST-R1_snap.fits;13.5278;26531.2;11.8141;0
20000220103931472_TEST-R1_snap.fits;10.9422;26525.4;10.6137;0
20000220104031546_TEST-R1_snap.fits;22.0037;26522.5;15.4134;0
20000220104131621_TEST-R1_snap.fits;11.1655;26493.2;21.819;0
20000220104231696_TEST-R1_snap.fits;15.9102;26452.1;11.986;0
20000220104331770_TEST-R1_snap.fits;15.7565;26487.3;13.5296;0
20000220104431845_TEST-R1_snap.fits;15.7532;26525.4;12.0733;0
20000220104531920_TEST-R1_snap.fits;15.2621;26458;12.9907;0
20000220104631994_TEST-R1_snap.fits;12.2922;26452.1;10.532;0
20000220104732069_TEST-R1_snap.fits;14.374;26496.1;15.1591;0
20000220104832144_TEST-R1_snap.fits;13.9361;26466.8;16.0923;0
20000220104932218_TEST-R1_snap.fits;19.7883;26540;13.8153;0
20000220105032293_TEST-R1_snap.fits;13.6281;26513.7;13.9286;0
20000220105132368_TEST-R1_snap.fits;14.3977;26499;8.49741;0
20000220105232442_TEST-R1_snap.fits;14.1765;26499;10.367;0
20000220105332517_TEST-R1_snap.fits;11.7892;26496.1;9.92195;0
20000220105432592_TEST-R1_snap.fits;13.5042;26528.3;14.9502;0
20000220105532666_TEST-R1_snap.fits;12.847;26502;12.4042;0
20000220105632741_TEST-R1_snap.fits;16.857;26458;21.3334;0
20000220105732816_TEST-R1_snap.fits;11.2611;26452.1;10.5286;0
20000220105832890_TEST-R1_snap.fits;13.6321;26469.7;12.3344;0
20000220105932965_TEST-R1_snap.fits;13.8061;26525.4;9.41563;0
