# file name; noise; peak f.; mag.; duration
20000220210017765_TEST-R1_snap.fits;17.6816;26463.9;13.4122;0
20000220210117840_TEST-R1_snap.fits;16.6256;26496.1;18.1601;0
20000220210217914_TEST-R1_snap.fits;15.9447;26531.2;12.5825;0
20000220210317989_TEST-R1_snap.fits;13.1553;26504.9;12.9121;0
20000220210418064_TEST-R1_snap.fits;17.3131;26493.2;10.7705;0
20000220210518138_TEST-R1_snap.fits;15.1461;26490.2;13.0041;0
20000220210618213_TEST-R1_snap.fits;17.3382;26449.2;11.7032;0
20000220210718288_TEST-R1_snap.fits;12.4154;26478.5;12.744;0
20000220210818362_TEST-R1_snap.fits;12.1683;26545.9;11.6474;0
20000220210918437_TEST-R1_snap.fits;12.5043;26534.2;8.95846;0
20000220211018512_TEST-R1_snap.fits;17.7148;26463.9;11.8775;0
20000220211118586_TEST-R1_snap.fits;13.9598;26522.5;11.6315;0
20000220211218661_TEST-R1_snap.fits;11.4031;26531.2;15.6844;0
20000220211318736_TEST-R1_snap.fits;15.951;26449.2;11.0506;0
20000220211418810_TEST-R1_snap.fits;15.7055;26481.4;14.1118;0
20000220211518885_TEST-R1_snap.fits;15.3247;26478.5;12.4048;0
20000220211618960_TEST-R1_snap.fits;14.019;26522.5;11.1276;0
20000220211719034_TEST-R1_snap.fits;15.1592;26490.2;12.2268;0
20000220211819109_TEST-R1_snap.fits;12.2869;26507.8;15.0154;0
20000220211919184_TEST-R1_snap.fits;18.566;26452.1;11.91;0
20000220212019258_TEST-R1_snap.fits;17.0489;26449.2;16.6906;0
20000220212119333_TEST-R1_snap.fits;13.5138;26452.1;13.0922;0
20000220212219408_TEST-R1_snap.fits;12.2392;26516.6;14.3695;0
20000220212319482_TEST-R1_snap.fits;14.2837;26513.7;15.7012;0
20000220212419557_TEST-R1_snap.fits;14.468;26540;9.88071;0
20000220212519632_TEST-R1_snap.fits;16.8556;26519.5;14.062;0
20000220212619706_TEST-R1_snap.fits;14.8277;26504.9;10.3541;0
20000220212719781_TEST-R1_snap.fits;13.4626;26472.7;20.7208;0
20000220212819856_TEST-R1_snap.fits;20.7268;26516.6;17.7103;0
20000220212919930_TEST-R1_snap.fits;18.1745;26478.5;15.8887;0
20000220213020005_TEST-R1_snap.fits;15.0926;26502;18.1517;0
20000220213120080_TEST-R1_snap.fits;20.9446;26528.3;16.2628;0
20000220213220154_TEST-R1_snap.fits;16.9172;26449.2;16.6129;0
20000220213320229_TEST-R1_snap.fits;25.4897;26472.7;17.9798;0
20000220213420304_TEST-R1_snap.fits;17.8638;26499;16.0856;0
20000220213520378_TEST-R1_snap.fits;17.2326;26475.6;15.9699;0
20000220213620453_TEST-R1_snap.fits;16.0404;26540;21.967;0
20000220213720528_TEST-R1_snap.fits;17.9296;26504.9;18.3372;0
20000220213820602_TEST-R1_snap.fits;19.7761;26507.8;16.4925;0
20000220213920677_TEST-R1_snap.fits;17.5608;26466.8;13.3281;0
20000220214020752_TEST-R1_snap.fits;21.0858;26499;17.6296;0
20000220214120826_TEST-R1_snap.fits;14.5566;26543;22.6073;0
20000220214220901_TEST-R1_snap.fits;19.6741;26504.9;22.3724;0
20000220214320976_TEST-R1_snap.fits;17.9976;26460.9;12.842;0
20000220214421050_TEST-R1_snap.fits;15.5029;26496.1;19.9848;0
20000220214521125_TEST-R1_snap.fits;15.1154;26458;15.4117;0
20000220214621200_TEST-R1_snap.fits;22.7113;26516.6;18.0983;0
20000220214721274_TEST-R1_snap.fits;18.7771;26543;12.8842;0
20000220214821349_TEST-R1_snap.fits;16.8887;26490.2;13.8938;0
20000220214921424_TEST-R1_snap.fits;14.0788;26504.9;13.3033;0
20000220215021498_TEST-R1_snap.fits;21.4021;26490.2;18.3015;0
20000220215121573_TEST-R1_snap.fits;15.2854;26478.5;11.9443;0
20000220215221648_TEST-R1_snap.fits;17.2624;26519.5;14.6117;0
20000220215321722_TEST-R1_snap.fits;17.2064;26507.8;17.6473;0
20000220215421797_TEST-R1_snap.fits;19.718;26493.2;13.2013;0
20000220215521872_TEST-R1_snap.fits;17.4657;26478.5;16.9476;0
20000220215621946_TEST-R1_snap.fits;21.2508;26502;15.0996;0
20000220215722021_TEST-R1_snap.fits;11.3301;26507.8;14.4195;0
20000220215822096_TEST-R1_snap.fits;15.658;26452.1;13.087;0
20000220215922170_TEST-R1_snap.fits;12.93;26481.4;9.88085;0
