# file name; noise; peak f.; mag.; duration
20000220030057274_TEST-R1_snap.fits;19.1291;26540;13.2224;0
20000220030157349_TEST-R1_snap.fits;19.989;26484.4;19.493;0
20000220030257424_TEST-R1_snap.fits;12.6108;26510.7;17.302;0
20000220030357498_TEST-R1_snap.fits;15.4363;26487.3;9.71056;0
20000220030457573_TEST-R1_snap.fits;15.1566;26507.8;22.3227;0
20000220030557648_TEST-R1_snap.fits;18.2926;26484.4;15.9644;0
20000220030657722_TEST-R1_snap.fits;22.6201;26460.9;18.4106;0
20000220030757797_TEST-R1_snap.fits;19.3936;26507.8;18.619;0
20000220030857872_TEST-R1_snap.fits;16.9866;26496.1;17.4866;0
20000220030957946_TEST-R1_snap.fits;19.0724;26452.1;15.8987;0
20000220031058021_TEST-R1_snap.fits;16.983;26534.2;12.3903;0
20000220031158096_TEST-R1_snap.fits;13.6407;26487.3;12.1575;0
20000220031258170_TEST-R1_snap.fits;16.2972;26502;12.8944;0
20000220031358245_TEST-R1_snap.fits;15.1809;26522.5;16.2326;0
20000220031458320_TEST-R1_snap.fits;16.2681;26496.1;13.2905;0
20000220031558394_TEST-R1_snap.fits;18.505;26504.9;18.4119;0
20000220031658469_TEST-R1_snap.fits;16.7012;26490.2;24.9836;0
20000220031758544_TEST-R1_snap.fits;19.5405;26513.7;16.6076;0
20000220031858618_TEST-R1_snap.fits;16.9092;26458;13.4292;0
20000220031958693_TEST-R1_snap.fits;12.3626;26507.8;17.7408;0
20000220032058768_TEST-R1_snap.fits;17.581;26545.9;14.7849;0
20000220032158842_TEST-R1_snap.fits;15.0223;26455.1;16.0442;0
20000220032258917_TEST-R1_snap.fits;12.2223;26534.2;12.5635;0
20000220032358992_TEST-R1_snap.fits;15.8876;26525.4;22.8857;0
20000220032459066_TEST-R1_snap.fits;16.5953;26507.8;17.7818;0
20000220032559141_TEST-R1_snap.fits;23.4051;26540;12.1875;0
20000220032659216_TEST-R1_snap.fits;16.6084;26449.2;11.7475;0
20000220032759290_TEST-R1_snap.fits;17.5468;26531.2;14.4654;0
20000220032859365_TEST-R1_snap.fits;21.6486;26475.6;12.3047;0
20000220032959440_TEST-R1_snap.fits;15.8716;26507.8;13.6283;0
20000220033059514_TEST-R1_snap.fits;14.865;26475.6;13.3398;0
20000220033159589_TEST-R1_snap.fits;13.3167;26516.6;12.4796;0
20000220033259664_TEST-R1_snap.fits;13.2452;26519.5;10.8882;0
20000220033359738_TEST-R1_snap.fits;13.7408;26455.1;15.2005;0
20000220033459813_TEST-R1_snap.fits;14.0914;26528.3;10.8771;0
20000220033559888_TEST-R1_snap.fits;18.8489;26507.8;9.90043;0
20000220033659962_TEST-R1_snap.fits;12.239;26502;12.9826;0
20000220033800037_TEST-R1_snap.fits;11.7618;26452.1;14.6602;0
20000220033900112_TEST-R1_snap.fits;14.2941;26519.5;10.3449;0
20000220034000186_TEST-R1_snap.fits;11.1788;26519.5;13.6512;0
20000220034100261_TEST-R1_snap.fits;15.1807;26463.9;17.0131;0
20000220034200336_TEST-R1_snap.fits;13.8366;26452.1;19.5457;0
20000220034300410_TEST-R1_snap.fits;13.1208;26540;14.5272;0
20000220034400485_TEST-R1_snap.fits;12.286;26463.9;9.8824;0
20000220034500560_TEST-R1_snap.fits;12.6886;26510.7;19.9148;0
20000220034600634_TEST-R1_snap.fits;14.4249;26502;54.846;0
20000220034700709_TEST-R1_snap.fits;12.5336;26478.5;14.7152;0
20000220034800784_TEST-R1_snap.fits;11.1036;26525.4;13.482;0
20000220034900858_TEST-R1_snap.fits;15.9198;26499;15.5766;0
20000220035000933_TEST-R1_snap.fits;9.55898;26449.2;11.7682;0
20000220035101008_TEST-R1_snap.fits;13.4186;26481.4;15.7357;0
20000220035201082_TEST-R1_snap.fits;12.9648;26478.5;9.62972;0
20000220035301157_TEST-R1_snap.fits;19.2313;26463.9;13.25;0
20000220035401232_TEST-R1_snap.fits;17.0032;26484.4;10.8572;0
20000220035501306_TEST-R1_snap.fits;13.6385;26540;12.0937;0
20000220035601381_TEST-R1_snap.fits;19.6674;26537.1;18.9291;0
20000220035701456_TEST-R1_snap.fits;10.9474;26545.9;9.26835;0
20000220035801530_TEST-R1_snap.fits;16.0121;26472.7;18.6725;0
20000220035901605_TEST-R1_snap.fits;14.8567;26510.7;17.1006;0
