# file name; noise; peak f.; mag.; duration
20000220000043834_TEST-R1_snap.fits;15.6864;26449.2;11.4409;0
20000220000143909_TEST-R1_snap.fits;18.7595;26493.2;11.789;0
20000220000243984_TEST-R1_snap.fits;17.3702;26545.9;15.1946;0
20000220000344058_TEST-R1_snap.fits;17.8225;26507.8;16.6594;0
20000220000444133_TEST-R1_snap.fits;13.0374;26519.5;12.3622;0
20000220000544208_TEST-R1_snap.fits;19.5118;26452.1;17.8684;0
20000220000644282_TEST-R1_snap.fits;17.9334;26537.1;16.629;0
20000220000744357_TEST-R1_snap.fits;15.4992;26466.8;16.9299;0
20000220000844432_TEST-R1_snap.fits;17.8966;26469.7;16.1634;0
20000220000944506_TEST-R1_snap.fits;15.3178;26493.2;10.8186;0
20000220001044581_TEST-R1_snap.fits;18.981;26490.2;17.2536;0
20000220001144656_TEST-R1_snap.fits;19.1528;26475.6;22.9826;0
20000220001244730_TEST-R1_snap.fits;18.7305;26545.9;13.4387;0
20000220001344805_TEST-R1_snap.fits;16.1825;26516.6;18.1066;0
20000220001444880_TEST-R1_snap.fits;18.1892;26537.1;13.6128;0
20000220001544954_TEST-R1_snap.fits;30.9812;26469.7;38.0999;0
20000220001645029_TEST-R1_snap.fits;17.6455;26496.1;20.3691;0
20000220001745104_TEST-R1_snap.fits;16.4114;26540;14.9695;0
20000220001845178_TEST-R1_snap.fits;16.7628;26460.9;21.1743;0
20000220001945253_TEST-R1_snap.fits;15.8508;26460.9;14.386;0
20000220002045328_TEST-R1_snap.fits;13.3815;26507.8;19.344;0
20000220002145402_TEST-R1_snap.fits;16.5648;26463.9;9.72633;0
20000220002245477_TEST-R1_snap.fits;14.1616;26543;15.7568;0
20000220002345552_TEST-R1_snap.fits;13.812;26534.2;16.1689;0
20000220002445626_TEST-R1_snap.fits;14.1226;26513.7;11.9899;0
20000220002545701_TEST-R1_snap.fits;16.8222;26449.2;18.4705;0
20000220002645776_TEST-R1_snap.fits;16.2041;26475.6;13.1623;0
20000220002745850_TEST-R1_snap.fits;19.2773;26531.2;19.0718;0
20000220002845925_TEST-R1_snap.fits;18.8969;26493.2;17.7357;0
20000220002946000_TEST-R1_snap.fits;12.9708;26528.3;13.072;0
20000220003046074_TEST-R1_snap.fits;19.7455;26490.2;15.0465;0
20000220003146149_TEST-R1_snap.fits;14.9443;26487.3;15.3737;0
20000220003246224_TEST-R1_snap.fits;13.5815;26469.7;13.9572;0
20000220003346298_TEST-R1_snap.fits;14.3668;26458;12.8075;0
20000220003446373_TEST-R1_snap.fits;16.0872;26460.9;15.252;0
20000220003546448_TEST-R1_snap.fits;15.5243;26449.2;18.583;0
20000220003646522_TEST-R1_snap.fits;16.8076;26466.8;15.3811;0
20000220003746597_TEST-R1_snap.fits;17.7195;26525.4;17.6481;0
20000220003846672_TEST-R1_snap.fits;16.099;26513.7;14.7799;0
20000220003946746_TEST-R1_snap.fits;10.6893;26528.3;11.5166;0
20000220004046821_TEST-R1_snap.fits;13.3045;26458;14.7776;0
20000220004146896_TEST-R1_snap.fits;13.1695;26499;13.6901;0
20000220004246970_TEST-R1_snap.fits;14.517;26528.3;12.5471;0
20000220004347045_TEST-R1_snap.fits;15.628;26543;10.766;0
20000220004447120_TEST-R1_snap.fits;15.7631;26478.5;14.4029;0
20000220004547194_TEST-R1_snap.fits;13.3167;26487.3;12.8362;0
20000220004647269_TEST-R1_snap.fits;15.9717;26507.8;16.0434;0
20000220004747344_TEST-R1_snap.fits;20.1427;26487.3;12.8545;0
20000220004847418_TEST-R1_snap.fits;12.8903;26487.3;11.8543;0
20000220004947493_TEST-R1_snap.fits;11.3018;26469.7;13.3353;0
20000220005047568_TEST-R1_snap.fits;13.9038;26493.2;12.8002;0
20000220005147642_TEST-R1_snap.fits;17.1473;26463.9;12.0463;0
20000220005247717_TEST-R1_snap.fits;13.3603;26499;14.1794;0
20000220005347792_TEST-R1_snap.fits;14.1135;26502;20.3558;0
20000220005447866_TEST-R1_snap.fits;19.9857;26478.5;20.8343;0
20000220005547941_TEST-R1_snap.fits;13.3766;26507.8;14.2042;0
20000220005648016_TEST-R1_snap.fits;12.7343;26472.7;14.9129;0
20000220005748090_TEST-R1_snap.fits;13.032;26534.2;15.1894;0
20000220005848165_TEST-R1_snap.fits;11.295;26466.8;13.7747;0
20000220005948240_TEST-R1_snap.fits;13.4279;26455.1;12.67;0
