# file name; noise; peak f.; mag.; duration
20000220040001680_TEST-R1_snap.fits;12.5607;26475.6;12.2242;0
20000220040101754_TEST-R1_snap.fits;12.7776;26449.2;16.14;0
20000220040201829_TEST-R1_snap.fits;15.9478;26455.1;14.3895;0
20000220040301904_TEST-R1_snap.fits;14.302;26543;16.6296;0
20000220040401978_TEST-R1_snap.fits;13.281;26460.9;15.5094;0
20000220040502053_TEST-R1_snap.fits;16.8154;26487.3;10.8611;0
20000220040602128_TEST-R1_snap.fits;11.6627;26481.4;17.4058;0
20000220040702202_TEST-R1_snap.fits;9.56382;26522.5;11.9451;0
20000220040802277_TEST-R1_snap.fits;14.4056;26466.8;12.9842;0
20000220040902352_TEST-R1_snap.fits;18.082;26543;16.4126;0
20000220041002426_TEST-R1_snap.fits;13.9349;26487.3;15.6189;0
20000220041102501_TEST-R1_snap.fits;16.3152;26460.9;14.1751;0
20000220041202576_TEST-R1_snap.fits;14.6232;26528.3;12.7828;0
20000220041302650_TEST-R1_snap.fits;19.1549;26449.2;10.9567;0
20000220041402725_TEST-R1_snap.fits;15.7103;26516.6;15.7008;0
20000220041502800_TEST-R1_snap.fits;14.998;26510.7;14.3395;0
20000220041602874_TEST-R1_snap.fits;15.9517;26531.2;11.4776;0
20000220041702949_TEST-R1_snap.fits;19.1485;26519.5;10.0565;0
20000220041803024_TEST-R1_snap.fits;16.9538;26452.1;10.8288;0
20000220041903098_TEST-R1_snap.fits;16.5242;26478.5;9.85875;0
20000220042003173_TEST-R1_snap.fits;18.6096;26481.4;14.4229;0
20000220042103248_TEST-R1_snap.fits;15.7231;26519.5;17.2486;0
20000220042203322_TEST-R1_snap.fits;16.216;26452.1;17.4199;0
20000220042303397_TEST-R1_snap.fits;15.335;26507.8;10.6185;0
20000220042403472_TEST-R1_snap.fits;16.1842;26504.9;16.1769;0
20000220042503546_TEST-R1_snap.fits;18.2233;26484.4;19.624;0
20000220042603621_TEST-R1_snap.fits;9.58008;26472.7;13.4242;0
20000220042703696_TEST-R1_snap.fits;17.8723;26499;19.0965;0
20000220042803770_TEST-R1_snap.fits;19.7625;26493.2;21.1391;0
20000220042903845_TEST-R1_snap.fits;16.1752;26481.4;15.5524;0
20000220043003920_TEST-R1_snap.fits;15.0254;26466.8;15.1224;0
20000220043103994_TEST-R1_snap.fits;10.7069;26502;16.8178;0
20000220043204069_TEST-R1_snap.fits;12.7208;26493.2;14.2311;0
20000220043304144_TEST-R1_snap.fits;16.1129;26460.9;18.1222;0
20000220043404218_TEST-R1_snap.fits;11.5217;26458;9.76839;0
20000220043504293_TEST-R1_snap.fits;12.6776;26449.2;12.8545;0
20000220043604368_TEST-R1_snap.fits;12.9695;26510.7;10.8461;0
20000220043704442_TEST-R1_snap.fits;15.7057;26496.1;18.1632;0
20000220043804517_TEST-R1_snap.fits;15.7989;26469.7;16.4616;0
20000220043904592_TEST-R1_snap.fits;13.3451;26496.1;13.7327;0
20000220044004666_TEST-R1_snap.fits;13.7547;26496.1;16.4325;0
20000220044104741_TEST-R1_snap.fits;16.3745;26502;12.9209;0
20000220044204816_TEST-R1_snap.fits;14.1573;26478.5;9.90233;0
20000220044304890_TEST-R1_snap.fits;18.7705;26455.1;13.6578;0
20000220044404965_TEST-R1_snap.fits;17.4643;26475.6;13.8869;0
20000220044505040_TEST-R1_snap.fits;15.2711;26487.3;15.6607;0
20000220044605114_TEST-R1_snap.fits;15.4823;26481.4;15.4221;0
20000220044705189_TEST-R1_snap.fits;11.7813;26543;14.9345;0
20000220044805264_TEST-R1_snap.fits;13.9815;26449.2;18.1019;0
20000220044905338_TEST-R1_snap.fits;12.2263;26469.7;8.12689;0
20000220045005413_TEST-R1_snap.fits;12.999;26463.9;11.598;0
20000220045105488_TEST-R1_snap.fits;15.6246;26525.4;11.9397;0
20000220045205562_TEST-R1_snap.fits;13.0253;26516.6;11.0196;0
20000220045305637_TEST-R1_snap.fits;11.2313;26507.8;8.65324;0
20000220045405712_TEST-R1_snap.fits;14.8156;26466.8;12.5859;0
20000220045505786_TEST-R1_snap.fits;14.345;26528.3;15.0705;0
20000220045605861_TEST-R1_snap.fits;14.7356;26513.7;13.8678;0
20000220045705936_TEST-R1_snap.fits;11.8381;26502;10.7925;0
20000220045806010_TEST-R1_snap.fits;15.2465;26481.4;16.4996;0
20000220045906085_TEST-R1_snap.fits;12.6462;26510.7;14.6937;0
