# file name; noise; peak f.; mag.; duration
20000220010048314_TEST-R1_snap.fits;14.7636;26460.9;14.3476;0
20000220010148389_TEST-R1_snap.fits;10.4282;26534.2;11.5493;0
20000220010248464_TEST-R1_snap.fits;13.2013;26510.7;11.5832;0
20000220010348538_TEST-R1_snap.fits;18.8174;26502;20.9865;0
20000220010448613_TEST-R1_snap.fits;13.9673;26531.2;12.2272;0
20000220010548688_TEST-R1_snap.fits;14.7886;26481.4;10.7632;0
20000220010648762_TEST-R1_snap.fits;12.5285;26475.6;12.426;0
20000220010748837_TEST-R1_snap.fits;11.7873;26475.6;9.33027;0
20000220010848912_TEST-R1_snap.fits;11.9323;26463.9;14.8266;0
20000220010948986_TEST-R1_snap.fits;10.2399;26502;43.1443;0
20000220011049061_TEST-R1_snap.fits;13.7014;26499;15.7637;0
20000220011149136_TEST-R1_snap.fits;16.315;26502;15.7726;0
20000220011249210_TEST-R1_snap.fits;11.2383;26481.4;12.768;0
20000220011349285_TEST-R1_snap.fits;10.6606;26460.9;10.3706;0
20000220011449360_TEST-R1_snap.fits;13.2146;26452.1;13.1719;0
20000220011549434_TEST-R1_snap.fits;16.54;26525.4;12.4032;0
20000220011649509_TEST-R1_snap.fits;11.3536;26525.4;18.9635;0
20000220011749584_TEST-R1_snap.fits;14.2022;26528.3;15.3755;0
20000220011849658_TEST-R1_snap.fits;16.561;26537.1;16.9531;0
20000220011949733_TEST-R1_snap.fits;13.1745;26481.4;13.6971;0
20000220012049808_TEST-R1_snap.fits;13.3182;26510.7;13.2068;0
20000220012149882_TEST-R1_snap.fits;12.8706;26522.5;12.3107;0
20000220012249957_TEST-R1_snap.fits;13.6236;26460.9;9.66433;0
20000220012350032_TEST-R1_snap.fits;12.9591;26478.5;12.3526;0
20000220012450106_TEST-R1_snap.fits;11.9327;26490.2;12.0634;0
20000220012550181_TEST-R1_snap.fits;12.2835;26502;18.7216;0
20000220012650256_TEST-R1_snap.fits;11.5108;26469.7;14.8384;0
20000220012750330_TEST-R1_snap.fits;14.483;26487.3;10.8576;0
20000220012850405_TEST-R1_snap.fits;14.4112;26522.5;16.0286;0
20000220012950480_TEST-R1_snap.fits;13.2206;26502;17.7357;0
20000220013050554_TEST-R1_snap.fits;13.2034;26478.5;14.2915;0
20000220013150629_TEST-R1_snap.fits;13.1951;26449.2;14.6939;0
20000220013250704_TEST-R1_snap.fits;15.8517;26507.8;9.19508;0
20000220013350778_TEST-R1_snap.fits;11.1196;26496.1;14.3282;0
20000220013450853_TEST-R1_snap.fits;16.1389;26449.2;9.87334;0
20000220013550928_TEST-R1_snap.fits;13.0408;26545.9;13.7302;0
20000220013651002_TEST-R1_snap.fits;13.1886;26484.4;11.0238;0
20000220013751077_TEST-R1_snap.fits;10.1969;26502;19.3524;0
20000220013851152_TEST-R1_snap.fits;14.5694;26478.5;13.2849;0
20000220013951226_TEST-R1_snap.fits;9.57704;26545.9;12.3803;0
20000220014051301_TEST-R1_snap.fits;12.4553;26516.6;13.9008;0
20000220014151376_TEST-R1_snap.fits;12.6182;26466.8;9.71161;0
20000220014251450_TEST-R1_snap.fits;15.9161;26545.9;9.8151;0
20000220014351525_TEST-R1_snap.fits;20.5649;26472.7;11.8096;0
20000220014451600_TEST-R1_snap.fits;20.8743;26458;14.9586;0
20000220014551674_TEST-R1_snap.fits;14.1105;26545.9;12.7465;0
20000220014651749_TEST-R1_snap.fits;13.2529;26455.1;9.97723;0
20000220014751824_TEST-R1_snap.fits;14.4052;26534.2;10.0476;0
20000220014851898_TEST-R1_snap.fits;18.8692;26478.5;17.0084;0
20000220014951973_TEST-R1_snap.fits;15.4979;26466.8;11.9227;0
20000220015052048_TEST-R1_snap.fits;14.0502;26522.5;11.5136;0
20000220015152122_TEST-R1_snap.fits;15.6746;26490.2;12.5165;0
20000220015252197_TEST-R1_snap.fits;10.7278;26481.4;14.6543;0
20000220015352272_TEST-R1_snap.fits;11.3003;26475.6;11.4089;0
20000220015452346_TEST-R1_snap.fits;12.7695;26502;14.2605;0
20000220015552421_TEST-R1_snap.fits;12.2102;26507.8;14.329;0
20000220015652496_TEST-R1_snap.fits;15.0108;26537.1;17.8577;0
20000220015752570_TEST-R1_snap.fits;13.676;26522.5;16.2784;0
20000220015852645_TEST-R1_snap.fits;15.1283;26475.6;13.7761;0
20000220015952720_TEST-R1_snap.fits;13.37;26460.9;16.4748;0
