# file name; noise; peak f.; mag.; duration
20000220150050960_TEST-R1_snap.fits;18.9655;26507.8;12.5417;0
20000220150151034_TEST-R1_snap.fits;22.9528;26458;17.5519;0
20000220150251109_TEST-R1_snap.fits;16.2476;26460.9;14.9103;0
20000220150351184_TEST-R1_snap.fits;15.857;26507.8;13.1085;0
20000220150451258_TEST-R1_snap.fits;16.7991;26452.1;14.6909;0
20000220150551333_TEST-R1_snap.fits;19.1204;26472.7;11.8933;0
20000220150651408_TEST-R1_snap.fits;16.9885;26502;18.9841;0
20000220150751482_TEST-R1_snap.fits;18.9194;26463.9;21.4282;0
20000220150851557_TEST-R1_snap.fits;17.0898;26528.3;17.5118;0
20000220150951632_TEST-R1_snap.fits;18.1196;26499;15.2628;0
20000220151051706_TEST-R1_snap.fits;16.6963;26499;19.5458;0
20000220151151781_TEST-R1_snap.fits;19.6067;26522.5;13.9918;0
20000220151251856_TEST-R1_snap.fits;18.104;26487.3;16.6219;0
20000220151351930_TEST-R1_snap.fits;16.5421;26510.7;21.4098;0
20000220151452005_TEST-R1_snap.fits;19.196;26540;14.74;0
20000220151552080_TEST-R1_snap.fits;19.7317;26466.8;14.6567;0
20000220151652154_TEST-R1_snap.fits;18.8913;26484.4;12.2407;0
20000220151752229_TEST-R1_snap.fits;19.7205;26499;47.2701;0
20000220151852304_TEST-R1_snap.fits;17.4197;26537.1;15.8859;0
20000220151952378_TEST-R1_snap.fits;19.4627;26543;14.8171;0
20000220152052453_TEST-R1_snap.fits;14.8249;26472.7;18.2855;0
20000220152152528_TEST-R1_snap.fits;13.5076;26449.2;18.0038;0
20000220152252602_TEST-R1_snap.fits;14.4557;26507.8;15.18;0
20000220152352677_TEST-R1_snap.fits;13.0275;26545.9;11.1485;0
20000220152452752_TEST-R1_snap.fits;13.1275;26484.4;11.3175;0
20000220152552826_TEST-R1_snap.fits;16.7306;26545.9;16.9788;0
20000220152652901_TEST-R1_snap.fits;14.0863;26510.7;14.393;0
20000220152752976_TEST-R1_snap.fits;13.4387;26510.7;11.1118;0
20000220152853050_TEST-R1_snap.fits;14.8153;26510.7;12.5473;0
20000220152953125_TEST-R1_snap.fits;17.6121;26472.7;11.4313;0
20000220153053200_TEST-R1_snap.fits;13.5334;26463.9;12.483;0
20000220153153274_TEST-R1_snap.fits;18.8533;26540;13.3797;0
20000220153253349_TEST-R1_snap.fits;11.268;26502;13.9971;0
20000220153353424_TEST-R1_snap.fits;18.1443;26510.7;6.26008;0
20000220153453498_TEST-R1_snap.fits;13.5681;26507.8;13.7557;0
20000220153553573_TEST-R1_snap.fits;15.3739;26475.6;16.8977;0
20000220153653648_TEST-R1_snap.fits;12.3092;26478.5;16.6667;0
20000220153753722_TEST-R1_snap.fits;12.8517;26499;22.0906;0
20000220153853797_TEST-R1_snap.fits;15.4526;26449.2;12.8421;0
20000220153953872_TEST-R1_snap.fits;15.5947;26516.6;16.6775;0
20000220154053946_TEST-R1_snap.fits;14.949;26534.2;13.7378;0
20000220154154021_TEST-R1_snap.fits;15.1334;26475.6;16.5536;0
20000220154254096_TEST-R1_snap.fits;13.9302;26528.3;15.983;0
20000220154354170_TEST-R1_snap.fits;16.5796;26525.4;16.246;0
20000220154454245_TEST-R1_snap.fits;12.9506;26466.8;12.971;0
20000220154554320_TEST-R1_snap.fits;12.3339;26499;13.4297;0
20000220154654394_TEST-R1_snap.fits;18.4997;26525.4;14.588;0
20000220154754469_TEST-R1_snap.fits;15.0955;26540;16.0018;0
20000220154854544_TEST-R1_snap.fits;11.4413;26540;12.0798;0
20000220154954618_TEST-R1_snap.fits;17.5467;26496.1;15.0084;0
20000220155054693_TEST-R1_snap.fits;15.3442;26534.2;17.6821;0
20000220155154768_TEST-R1_snap.fits;14.6944;26484.4;9.83596;0
20000220155254842_TEST-R1_snap.fits;15.4492;26449.2;13.3173;0
20000220155354917_TEST-R1_snap.fits;14.3313;26475.6;14.2365;0
20000220155454992_TEST-R1_snap.fits;15.6008;26458;19.4652;0
20000220155555066_TEST-R1_snap.fits;14.405;26449.2;15.4612;0
20000220155655141_TEST-R1_snap.fits;14.3441;26499;19.1089;0
20000220155755216_TEST-R1_snap.fits;18.0689;26466.8;16.9879;0
20000220155855290_TEST-R1_snap.fits;13.1925;26478.5;12.5717;0
20000220155955365_TEST-R1_snap.fits;14.6754;26504.9;12.1101;0
