# file name; noise; peak f.; mag.; duration
20000220020052794_TEST-R1_snap.fits;13.8642;26466.8;11.2436;0
20000220020152869_TEST-R1_snap.fits;15.672;26449.2;8.73205;0
20000220020252944_TEST-R1_snap.fits;13.2071;26484.4;10.4591;0
20000220020353018_TEST-R1_snap.fits;12.9969;26545.9;10.6934;0
20000220020453093_TEST-R1_snap.fits;11.6973;26510.7;13.5478;0
20000220020553168_TEST-R1_snap.fits;13.5285;26463.9;14.1333;0
20000220020653242_TEST-R1_snap.fits;14.5477;26519.5;15.357;0
20000220020753317_TEST-R1_snap.fits;16.0895;26469.7;14.5655;0
20000220020853392_TEST-R1_snap.fits;12.7708;26472.7;11.6054;0
20000220020953466_TEST-R1_snap.fits;14.3078;26537.1;13.7555;0
20000220021053541_TEST-R1_snap.fits;15.3815;26449.2;10.5524;0
20000220021153616_TEST-R1_snap.fits;13.0575;26493.2;14.133;0
20000220021253690_TEST-R1_snap.fits;11.3148;26545.9;16.0778;0
20000220021353765_TEST-R1_snap.fits;14.5683;26472.7;11.3912;0
20000220021453840_TEST-R1_snap.fits;13.5422;26458;15.115;0
20000220021553914_TEST-R1_snap.fits;14.0443;26478.5;12.6908;0
20000220021653989_TEST-R1_snap.fits;15.0804;26455.1;7.61875;0
20000220021754064_TEST-R1_snap.fits;13.4156;26540;14.7931;0
20000220021854138_TEST-R1_snap.fits;13.0986;26545.9;17.7845;0
20000220021954213_TEST-R1_snap.fits;16.4076;26472.7;15.8898;0
20000220022054288_TEST-R1_snap.fits;13.7753;26475.6;15.1773;0
20000220022154362_TEST-R1_snap.fits;15.0851;26460.9;11.3386;0
20000220022254437_TEST-R1_snap.fits;11.5176;26493.2;16.6322;0
20000220022354512_TEST-R1_snap.fits;12.7235;26502;12.1901;0
20000220022454586_TEST-R1_snap.fits;14.1571;26463.9;14.1601;0
20000220022554661_TEST-R1_snap.fits;14.1062;26496.1;15.2818;0
20000220022654736_TEST-R1_snap.fits;18.3267;26540;15.9679;0
20000220022754810_TEST-R1_snap.fits;13.3158;26487.3;19.6394;0
20000220022854885_TEST-R1_snap.fits;12.9886;26537.1;10.3485;0
20000220022954960_TEST-R1_snap.fits;16.7086;26472.7;14.7609;0
20000220023055034_TEST-R1_snap.fits;13.1473;26490.2;8.31837;0
20000220023155109_TEST-R1_snap.fits;12.0686;26534.2;16.5772;0
20000220023255184_TEST-R1_snap.fits;13.8724;26463.9;12.6219;0
20000220023355258_TEST-R1_snap.fits;15.9782;26460.9;9.38606;0
20000220023455333_TEST-R1_snap.fits;13.5751;26513.7;11.4511;0
20000220023555408_TEST-R1_snap.fits;17.0691;26528.3;16.1974;0
20000220023655482_TEST-R1_snap.fits;13.0863;26449.2;13.9858;0
20000220023755557_TEST-R1_snap.fits;18.372;26478.5;12.0122;0
20000220023855632_TEST-R1_snap.fits;13.901;26519.5;15.1458;0
20000220023955706_TEST-R1_snap.fits;17.4203;26478.5;13.1352;0
20000220024055781_TEST-R1_snap.fits;12.9193;26545.9;15.1885;0
20000220024155856_TEST-R1_snap.fits;12.9189;26534.2;14.4639;0
20000220024255930_TEST-R1_snap.fits;12.6224;26516.6;11.3523;0
20000220024356005_TEST-R1_snap.fits;15.4089;26452.1;16.2875;0
20000220024456080_TEST-R1_snap.fits;13.4156;26458;13.6549;0
20000220024556154_TEST-R1_snap.fits;12.7208;26469.7;16.9047;0
20000220024656229_TEST-R1_snap.fits;13.4222;26513.7;16.3456;0
20000220024756304_TEST-R1_snap.fits;11.7563;26545.9;9.69579;0
20000220024856378_TEST-R1_snap.fits;15.4964;26525.4;19.0019;0
20000220024956453_TEST-R1_snap.fits;13.2441;26475.6;13.411;0
20000220025056528_TEST-R1_snap.fits;16.8307;26513.7;12.9777;0
20000220025156602_TEST-R1_snap.fits;16.2316;26510.7;9.65289;0
20000220025256677_TEST-R1_snap.fits;12.6533;26531.2;12.0536;0
20000220025356752_TEST-R1_snap.fits;16.3849;26475.6;12.128;0
20000220025456826_TEST-R1_snap.fits;18.7354;26481.4;15.9206;0
20000220025556901_TEST-R1_snap.fits;15.1467;26522.5;18.7623;0
20000220025656976_TEST-R1_snap.fits;24.358;26466.8;15.0638;0
20000220025757050_TEST-R1_snap.fits;17.8571;26455.1;14.6165;0
20000220025857125_TEST-R1_snap.fits;15.8336;26502;18.4194;0
20000220025957200_TEST-R1_snap.fits;16.358;26516.6;14.2077;0
