#timestamp,LO_Frequency,Hit,StdDev 
1516233615.5,286045251.3,N
1516233635.3,286044990.9,N
1516233655.2,286044898.1,Y
1516233675.9,286047055.4,P
1516233695.7,286047166.3,N
1516233715.6,286047168.7,N
1516233735.4,286047169.0,N
1516233755.2,286047169.2,N
1516233775.1,286047169.2,N
1516233776.0,286047169.2,N
1516233795.8,286047168.5,N
1516233815.6,286047168.4,N
1516233835.5,286047168.8,N
1516233855.3,286047169.1,N
1516233875.1,286047168.6,N
1516233895.8,286047168.4,N
1516233915.7,286047168.7,N
1516233935.5,286047168.7,N
1516233955.3,286047170.8,N
1516233975.2,286047168.0,N
1516233995.9,286047169.0,N
1516234015.7,286047168.0,N
1516234035.6,286047438.3,N
1516234055.4,286047169.0,N
1516234075.2,286047168.7,N
1516234095.1,286047169.0,N
1516234096.0,286047169.0,N
1516234115.8,286046781.3,N
1516234135.6,286048446.2,Y
1516234155.5,286046373.1,P
1516234175.3,286047125.8,N
1516234195.1,286047098.7,N
1516234215.8,286047095.7,N
1516234235.7,286046328.5,N
1516234255.5,286047097.8,N
1516234275.3,286049253.9,Y
1516234295.2,286049375.3,P
1516234315.0,286049366.1,N
1516234315.9,286049366.1,N
1516234335.7,286049194.1,N
1516234355.6,286048842.5,N
1516234375.4,286049374.1,N
1516234395.2,286049363.8,N
1516234415.1,286049200.0,N
1516234416.0,286049200.0,N
1516234435.8,286049026.7,N
1516234455.6,286049025.0,N
1516234475.5,286049214.5,Y
1516234495.3,286047341.0,P
1516234515.1,286047285.6,N
1516234535.9,286047285.5,N
1516234555.7,286047285.9,N
1516234575.5,286047285.6,N
1516234595.4,286047285.5,N
1516234615.2,286047285.6,N
1516234635.0,286047285.6,N
1516234635.9,286047285.6,N
1516234655.8,286047285.9,N
1516234675.6,286047283.2,N
1516234695.4,286047283.2,N
1516234715.2,286047174.5,N
1516234735.1,286047283.5,N
1516234736.0,286047283.5,N
1516234755.8,286047283.5,N
1516234775.6,286047298.0,N
1516234795.5,286047185.0,N
1516234815.3,286047185.1,N
1516234835.1,286047182.1,N
1516234855.9,286047182.2,N
1516234875.7,286047182.2,N
1516234895.5,286047182.6,N
1516234915.4,286047182.3,N
1516234935.2,286047182.4,N
1516234955.0,286047182.7,N
1516234955.9,286047182.7,N
1516234975.8,286047183.0,N
1516234995.6,286047183.4,N
1516235015.4,286047183.2,N
1516235035.3,286047183.6,Y
1516235055.1,286046942.9,P
1516235056.0,286046942.9,N
1516235075.8,286046943.1,N
1516235095.7,286046943.1,N
1516235115.5,286046943.6,N
1516235135.3,286046940.6,N
1516235155.1,286046941.0,N
1516235175.9,286046941.1,N
1516235195.7,286046941.2,N
1516235215.5,286046941.7,N
1516235235.4,286046941.5,N
1516235255.2,286046941.8,N
1516235275.0,286046941.9,N
1516235275.9,286046941.9,N
1516235295.8,286046939.0,N
1516235315.6,286046939.1,N
1516235335.4,286046939.5,N
1516235355.3,286046939.7,N
1516235375.1,286046940.2,N
1516235376.0,286046940.2,N
1516235395.8,286046940.3,N
1516235415.7,286046940.0,N
1516235435.5,286046937.3,N
1516235455.3,286046937.7,N
1516235475.1,286046937.5,N
1516235495.9,286046937.9,N
1516235515.7,286046938.2,N
1516235535.5,286046938.6,N
1516235555.4,286046938.7,N
1516235575.2,286046936.1,N
1516235595.0,286046935.9,Y
1516235595.9,286046935.9,P
1516235615.8,286046995.4,N
1516235635.6,286046995.1,N
1516235655.4,286046995.1,N
1516235675.3,286046995.5,N
1516235695.1,286046996.1,N
1516235696.0,286046996.1,N
1516235715.8,286046995.9,N
1516235735.7,286046996.0,N
1516235755.5,286046993.3,N
1516235775.3,286046993.8,N
1516235795.2,286046994.0,N
1516235815.9,286046994.2,N
1516235835.7,286046994.3,N
1516235855.5,286046994.4,N
1516235875.4,286046994.8,N
1516235895.2,286046994.8,N
1516235915.0,286046992.1,N
1516235915.9,286046992.1,N
1516235935.8,286046992.0,N
1516235955.6,286046992.4,N
1516235975.4,286046993.0,N
1516235995.3,286046992.8,N
1516236015.1,286046993.1,N
1516236016.0,286046993.1,N
1516236035.8,286046993.1,N
1516236055.7,286046990.2,N
1516236075.5,286046990.6,N
1516236095.3,286046990.7,N
1516236115.1,286046990.9,N
1516236135.9,286046991.0,N
1516236155.7,286046991.3,Y
1516236175.6,286046997.7,P
1516236195.4,286046997.5,N
1516236215.2,286046997.6,N
1516236235.0,286046997.6,N
1516236235.9,286046997.6,N
1516236255.8,286046997.6,N
1516236275.6,286046995.0,Y
1516236295.4,286046998.5,P
1516236315.3,286046998.1,N
1516236335.1,286046998.3,N
1516236355.8,286046998.4,N
1516236375.7,286046998.7,N
1516236395.5,286046998.9,N
1516236415.3,286046999.3,N
1516236435.2,286046999.3,N
1516236455.9,286046999.1,N
1516236475.7,286046999.1,N
1516236495.6,286046999.2,N
1516236515.4,286046999.6,N
1516236535.2,286046996.5,Y
1516236555.1,286046998.3,P
1516236556.0,286046998.3,P
1516236575.8,286046998.7,P
1516236595.6,286046998.8,Y
1516236615.5,286047000.9,P
1516236635.3,286047000.9,N
1516236655.1,286047001.0,N
1516236675.9,286047000.7,N
1516236695.7,286047001.1,N
1516236715.5,286047001.1,N
1516236735.4,286046998.1,N
1516236755.2,286046998.2,N
1516236775.0,286046998.6,N
1516236775.9,286046998.6,N
1516236795.7,286046998.5,N
1516236815.6,286046998.6,N
1516236835.4,286046998.4,N
1516236855.2,286046998.4,N
1516236875.1,286046998.7,N
1516236876.0,286046998.7,N
1516236895.8,286046998.7,N
1516236915.6,286046998.8,N
1516236935.5,286046999.0,N
1516236955.3,286046999.3,N
1516236975.1,286046998.9,N
1516236995.9,286046999.3,N
1516237015.7,286046999.4,N
1516237035.5,286046999.4,N
1516237055.4,286046999.1,N
1516237075.2,286046999.2,N
1516237095.0,286046999.6,N
1516237095.9,286046999.6,N
1516237115.8,286046996.5,Y
1516237135.6,286046999.3,P
1516237155.4,286046999.1,P
1516237175.2,286046999.1,P
1516237195.1,286046999.2,Y
1516237196.0,286046999.2,P
