# file name; noise; peak f.; mag.; duration
20180118080059433_BPB-R1_snap.fits;2.1118;26466.8;2.1657;0
20180118080159507_BPB-R1_snap.fits;2.47012;26463.9;1.57655;0
20180118080259582_BPB-R1_snap.fits;2.25597;26471.2;1.97541;0
20180118080359657_BPB-R1_snap.fits;2.18336;26538.6;1.27714;0
20180118080459731_BPB-R1_snap.fits;1.83781;26504.9;2.09286;0
20180118080559806_BPB-R1_snap.fits;1.91435;26477.1;1.4507;0
20180118080659881_BPB-R1_snap.fits;2.0651;26474.1;1.77063;0
20180118080804563_BPB-R1_met.fits;1.95519;26500.5;5.02108;0.341333
20180118080759955_BPB-R1_snap.fits;1.83835;26494.6;1.53611;0
20180118080925118_BPB-R1_met.fits;2.33866;26512.2;5.30621;0.170667
20180118080949353_BPB-R1_met.fits;1.84802;26491.7;4.16631;0.170667
20180118080900030_BPB-R1_snap.fits;1.84768;26522.5;2.10024;0
20180118081048745_BPB-R1_met.fits;1.83743;26494.6;6.07033;0.341333
20180118081000105_BPB-R1_snap.fits;2.06766;26528.3;1.72609;0
20180118081100179_BPB-R1_snap.fits;1.88211;26469.7;2.1809;0
20180118081204521_BPB-R1_met.fits;2.17044;26516.6;5.41681;0.341333
20180118081200254_BPB-R1_snap.fits;2.32605;26463.9;1.54507;0
20180118081300329_BPB-R1_snap.fits;2.4561;26469.7;2.07319;0
20180118081400403_BPB-R1_snap.fits;1.85725;26469.7;1.35109;0
20180118081543145_BPB-R1_met.fits;1.59557;26504.9;5.42274;0.170667
20180118081500478_BPB-R1_snap.fits;2.05836;26509.3;1.75077;0
20180118081600553_BPB-R1_snap.fits;1.93285;26480;1.55079;0
20180118081742611_BPB-R1_met.fits;2.00645;26528.3;9.69552;0.170667
20180118081700627_BPB-R1_snap.fits;2.30224;26510.7;1.77617;0
20180118081847806_BPB-R1_met.fits;2.35514;26499;6.16569;0.341333
20180118081800702_BPB-R1_snap.fits;2.07569;26545.9;2.24822;0
20180118081900777_BPB-R1_snap.fits;1.98492;26532.7;2.14389;0
20180118082030718_BPB-R1_met.fits;1.86436;26502;5.1389;0.170667
20180118082000851_BPB-R1_snap.fits;2.10308;26543;1.24822;0
20180118082100926_BPB-R1_snap.fits;1.81247;26481.4;1.74923;0
20180118082201001_BPB-R1_snap.fits;2.43312;26472.7;1.50558;0
20180118082301075_BPB-R1_snap.fits;1.94439;26453.6;1.24144;0
20180118082401150_BPB-R1_snap.fits;2.0941;26541.5;1.53326;0
20180118082501225_BPB-R1_snap.fits;2.01808;26450.7;1.94927;0
20180118082601299_BPB-R1_snap.fits;2.09847;26487.3;1.32211;0
20180118082741139_BPB-R1_met.fits;1.89327;26469.7;4.77683;0.170667
20180118082701374_BPB-R1_snap.fits;2.15842;26471.2;1.74791;0
20180118082835753_BPB-R1_met.fits;1.95835;26502;13.9688;0.341333
20180118082801449_BPB-R1_snap.fits;2.17958;26474.1;2.3223;0
20180118082901523_BPB-R1_snap.fits;2.15385;26516.6;2.06755;0
20180118083001598_BPB-R1_snap.fits;1.83475;26459.5;1.4921;0
20180118083101673_BPB-R1_snap.fits;1.70303;26513.7;1.79856;0
20180118083155262_BPB-R1_met.fits;1.85264;26487.3;6.79869;0.341333
20180118083201747_BPB-R1_snap.fits;1.95033;26512.2;1.54186;0
20180118083301822_BPB-R1_snap.fits;1.69131;26506.3;1.62393;0
20180118083401897_BPB-R1_snap.fits;1.91027;26482.9;1.97562;0
20180118083501971_BPB-R1_snap.fits;1.65556;26538.6;2.03075;0
20180118083637033_BPB-R1_met.fits;2.10157;26475.6;5.50966;0.170667
20180118083602046_BPB-R1_snap.fits;1.77377;26500.5;2.27544;0
20180118083719358_BPB-R1_met.fits;2.30263;26488.8;5.12298;0.170667
20180118083702121_BPB-R1_snap.fits;2.14762;26529.8;1.90046;0
20180118083802195_BPB-R1_snap.fits;1.96421;26545.9;2.0655;0
20180118083902270_BPB-R1_snap.fits;1.84581;26475.6;1.9831;0
20180118084002345_BPB-R1_snap.fits;2.21663;26466.8;1.63639;0
20180118084115219_BPB-R1_met.fits;1.95202;26500.5;9.2518;0.341333
20180118084102419_BPB-R1_snap.fits;1.81109;26522.5;1.6142;0
20180118084202494_BPB-R1_snap.fits;2.08287;26477.1;1.81997;0
20180118084302569_BPB-R1_snap.fits;1.89301;26510.7;2.06762;0
20180118084402643_BPB-R1_snap.fits;1.90765;26499;1.65157;0
20180118084502718_BPB-R1_snap.fits;1.65429;26528.3;1.38961;0
20180118084602793_BPB-R1_snap.fits;2.37026;26472.7;1.37697;0
20180118084702867_BPB-R1_snap.fits;2.15767;26472.7;1.65905;0
20180118084838611_BPB-R1_met.fits;2.15348;26504.9;4.77017;0.170667
20180118084802942_BPB-R1_snap.fits;2.38733;26488.8;2.33009;0
20180118084903017_BPB-R1_snap.fits;2.05671;26480;1.92091;0
20180118085003091_BPB-R1_snap.fits;2.00988;26458;1.80683;0
20180118085103166_BPB-R1_snap.fits;1.85474;26474.1;2.07342;0
20180118085203241_BPB-R1_snap.fits;2.32775;26463.9;2.13325;0
20180118085303315_BPB-R1_snap.fits;2.26169;26462.4;2.33006;0
20180118085403390_BPB-R1_snap.fits;2.13313;26507.8;1.85475;0
20180118085503465_BPB-R1_snap.fits;1.68488;26481.4;1.76687;0
20180118085603539_BPB-R1_snap.fits;2.15206;26531.2;1.72673;0
20180118085703614_BPB-R1_snap.fits;2.13124;26545.9;1.65968;0
20180118085803689_BPB-R1_snap.fits;1.84157;26502;1.79913;0
20180118085903763_BPB-R1_snap.fits;2.17915;26475.6;1.47045;0
