# file name; noise; peak f.; mag.; duration
20180118070054953_BPB-R1_snap.fits;1.58142;26449.2;1.66415;0
20180118070155027_BPB-R1_snap.fits;1.74955;26513.7;1.11563;0
20180118070255102_BPB-R1_snap.fits;1.97017;26477.1;1.1988;0
20180118070355177_BPB-R1_snap.fits;1.9974;26455.1;1.61941;0
20180118070455251_BPB-R1_snap.fits;1.76909;26453.6;1.64767;0
20180118070642601_BPB-R1_met.fits;1.67094;26491.7;3.70569;0.853333
20180118070555326_BPB-R1_snap.fits;1.81705;26469.7;1.66637;0
20180118070739603_BPB-R1_met.fits;1.96222;26503.4;12.9654;0.341333
20180118070655401_BPB-R1_snap.fits;1.58188;26541.5;1.25275;0
20180118070755475_BPB-R1_snap.fits;1.78707;26525.4;1.35461;0
20180118070855550_BPB-R1_snap.fits;2.09796;26462.4;1.41262;0
20180118071013715_BPB-R1_met.fits;1.55273;26515.1;3.45328;0.170667
20180118070955625_BPB-R1_snap.fits;1.55341;26493.2;1.31977;0
20180118071055699_BPB-R1_snap.fits;1.93633;26516.6;1.69346;0
20180118071155774_BPB-R1_snap.fits;2.00952;26499;1.59184;0
20180118071255849_BPB-R1_snap.fits;1.60269;26499;1.46333;0
20180118071355923_BPB-R1_snap.fits;1.89281;26506.3;1.42715;0
20180118071455998_BPB-R1_snap.fits;1.70656;26532.7;1.55063;0
20180118071556073_BPB-R1_snap.fits;1.7657;26502;1.51869;0
20180118071656147_BPB-R1_snap.fits;1.77797;26522.5;1.17644;0
20180118071756222_BPB-R1_snap.fits;1.89685;26497.6;1.78149;0
20180118071856297_BPB-R1_snap.fits;1.83072;26460.9;1.6218;0
20180118071956371_BPB-R1_snap.fits;1.94855;26526.9;1.79806;0
20180118072056446_BPB-R1_snap.fits;1.64809;26494.6;1.46664;0
20180118072211369_BPB-R1_met.fits;1.77843;26504.9;3.86423;0.341333
20180118072215977_BPB-R1_met.fits;1.78561;26507.8;3.94508;0.170667
20180118072230995_BPB-R1_met.fits;1.93515;26497.6;4.09781;0.170667
20180118072156521_BPB-R1_snap.fits;1.91127;26537.1;1.53801;0
20180118072256595_BPB-R1_snap.fits;1.88411;26463.9;1.39041;0
20180118072356670_BPB-R1_snap.fits;1.66541;26510.7;1.36583;0
20180118072456745_BPB-R1_snap.fits;1.62062;26509.3;1.53639;0
20180118072600745_BPB-R1_met.fits;1.75716;26504.9;3.62709;0.170667
20180118072556819_BPB-R1_snap.fits;1.99829;26515.1;1.26795;0
20180118072717886_BPB-R1_met.fits;1.64494;26502;3.34495;0.170667
20180118072656894_BPB-R1_snap.fits;1.57185;26462.4;1.75434;0
20180118072756969_BPB-R1_snap.fits;1.69002;26477.1;1.72894;0
20180118072857043_BPB-R1_snap.fits;1.92947;26481.4;1.50834;0
20180118073036883_BPB-R1_met.fits;1.89206;26502;3.80993;0.341333
20180118072957118_BPB-R1_snap.fits;1.70375;26458;1.647;0
20180118073057193_BPB-R1_snap.fits;2.08792;26537.1;1.33568;0
20180118073223721_BPB-R1_met.fits;1.69706;26488.8;63.748;1.024
20180118073157267_BPB-R1_snap.fits;1.72137;26531.2;1.62073;0
20180118073257342_BPB-R1_snap.fits;1.89941;26518.1;1.9717;0
20180118073357417_BPB-R1_snap.fits;1.60071;26463.9;1.32528;0
20180118073457491_BPB-R1_snap.fits;1.97048;26538.6;1.49538;0
20180118073557566_BPB-R1_snap.fits;1.83187;26458;1.8397;0
20180118073657641_BPB-R1_snap.fits;2.5771;26462.4;1.65811;0
20180118073757715_BPB-R1_snap.fits;1.99101;26466.8;1.40855;0
20180118073857790_BPB-R1_snap.fits;2.0123;26480;1.55578;0
20180118074003155_BPB-R1_met.fits;1.544;26493.2;3.10962;0.170667
20180118074040019_BPB-R1_met.fits;1.75688;26547.4;5.31677;0.341333
20180118073957865_BPB-R1_snap.fits;1.48397;26516.6;1.64408;0
20180118074057939_BPB-R1_snap.fits;1.71198;26522.5;1.44999;0
20180118074158014_BPB-R1_snap.fits;1.75784;26477.1;1.45931;0
20180118074344169_BPB-R1_met.fits;1.75302;26504.9;5.1789;0.341333
20180118074258089_BPB-R1_snap.fits;1.77963;26512.2;1.48136;0
20180118074358163_BPB-R1_snap.fits;1.68591;26538.6;1.71791;0
20180118074458238_BPB-R1_snap.fits;1.83723;26475.6;1.7294;0
20180118074558313_BPB-R1_snap.fits;1.80472;26499;1.49241;0
20180118074658387_BPB-R1_snap.fits;1.92794;26523.9;2.2603;0
20180118074758462_BPB-R1_snap.fits;1.51072;26547.4;2.13246;0
20180118074858537_BPB-R1_snap.fits;1.81196;26515.1;1.89072;0
20180118074958611_BPB-R1_snap.fits;1.83028;26543;2.01612;0
20180118075058686_BPB-R1_snap.fits;1.8605;26499;1.73288;0
20180118075158761_BPB-R1_snap.fits;1.81705;26465.3;1.43421;0
20180118075305662_BPB-R1_met.fits;1.81789;26487.3;4.87276;1.87733
20180118075258835_BPB-R1_snap.fits;2.19069;26529.8;2.04107;0
20180118075447209_BPB-R1_met.fits;2.28366;26507.8;6.05728;0.170667
20180118075358910_BPB-R1_snap.fits;2.33721;26458;1.92919;0
20180118075458985_BPB-R1_snap.fits;1.83348;26507.8;1.40948;0
20180118075555475_BPB-R1_met.fits;1.99273;26507.8;7.50363;0.853333
20180118075559059_BPB-R1_snap.fits;1.95295;26543;1.73117;0
20180118075659134_BPB-R1_snap.fits;2.16558;26490.2;2.08028;0
20180118075759209_BPB-R1_snap.fits;2.0217;26469.7;1.52846;0
20180118075859283_BPB-R1_snap.fits;2.16456;26502;1.66964;0
20180118075959358_BPB-R1_snap.fits;2.28296;26512.2;1.78126;0
