# file name; noise; peak f.; mag.; duration
20180118095832745_BPB-R1_met.fits;1.87945;26499;5.40381;0.512
20180118100008318_BPB-R1_snap.fits;1.55476;26521;1.86758;0
20180118100108393_BPB-R1_snap.fits;2.09073;26485.8;1.05474;0
20180118100222803_BPB-R1_met.fits;1.90523;26500.5;11.5586;0.341333
20180118100254035_BPB-R1_met.fits;1.98744;26504.9;4.25533;0.170667
20180118100208467_BPB-R1_snap.fits;1.83863;26469.7;1.1609;0
20180118100308542_BPB-R1_snap.fits;1.86233;26455.1;1.97639;0
20180118100408617_BPB-R1_snap.fits;1.63533;26449.2;1.61252;0
20180118100508691_BPB-R1_snap.fits;1.75505;26455.1;1.66161;0
20180118100608766_BPB-R1_snap.fits;1.8104;26531.2;1.44636;0
20180118100750654_BPB-R1_met.fits;1.70452;26528.3;3.47601;0.170667
20180118100708841_BPB-R1_snap.fits;1.94867;26516.6;1.79896;0
20180118100808915_BPB-R1_snap.fits;1.77763;26450.7;1.57934;0
20180118100908990_BPB-R1_snap.fits;1.69641;26453.6;1.99891;0
20180118101032617_BPB-R1_met.fits;2.05132;26504.9;5.11351;0.512
20180118101009065_BPB-R1_snap.fits;1.93924;26494.6;1.79939;0
20180118101109139_BPB-R1_snap.fits;1.83993;26490.2;1.59724;0
20180118101209214_BPB-R1_snap.fits;2.0969;26487.3;1.53001;0
20180118101309289_BPB-R1_snap.fits;1.80631;26540;1.57604;0
20180118101454419_BPB-R1_met.fits;1.49015;26496.1;4.44729;0.170667
20180118101409363_BPB-R1_snap.fits;2.20805;26449.2;1.71182;0
20180118101509438_BPB-R1_snap.fits;1.57906;26456.5;1.59173;0
20180118101609513_BPB-R1_snap.fits;1.81657;26521;1.72678;0
20180118101709587_BPB-R1_snap.fits;1.64874;26496.1;1.37416;0
20180118101809662_BPB-R1_snap.fits;2.04177;26490.2;1.6036;0
20180118101909737_BPB-R1_snap.fits;1.80797;26485.8;1.58644;0
20180118102021417_BPB-R1_met.fits;1.67158;26515.1;3.39798;0.170667
20180118102009811_BPB-R1_snap.fits;1.92811;26458;1.25395;0
20180118102109886_BPB-R1_snap.fits;1.97265;26462.4;1.7042;0
20180118102237097_BPB-R1_met.fits;1.69566;26496.1;4.45254;0.341333
20180118102209961_BPB-R1_snap.fits;1.9887;26481.4;2.31379;0
20180118102310035_BPB-R1_snap.fits;1.65712;26507.8;2.09166;0
20180118102410110_BPB-R1_snap.fits;1.87315;26459.5;1.66966;0
20180118102510185_BPB-R1_snap.fits;1.7321;26465.3;1.88012;0
20180118102610259_BPB-R1_snap.fits;1.82792;26507.8;1.49001;0
20180118102710334_BPB-R1_snap.fits;1.72657;26502;1.83467;0
20180118102810409_BPB-R1_snap.fits;2.01598;26506.3;1.97992;0
20180118102910483_BPB-R1_snap.fits;1.95648;26496.1;1.24088;0
20180118103010558_BPB-R1_snap.fits;1.68948;26522.5;1.30141;0
20180118103141182_BPB-R1_met.fits;1.60693;26504.9;3.83039;0.170667
20180118103110633_BPB-R1_snap.fits;2.10164;26463.9;1.63562;0
20180118103210707_BPB-R1_snap.fits;1.52512;26472.7;1.69931;0
20180118103350035_BPB-R1_met.fits;1.63028;26499;8.27141;0.682667
20180118103400446_BPB-R1_met.fits;1.40108;26500.5;6.36377;0.170667
20180118103310782_BPB-R1_snap.fits;1.9697;26545.9;1.64482;0
20180118103410857_BPB-R1_snap.fits;1.71651;26462.4;1.72226;0
20180118103510931_BPB-R1_snap.fits;2.03937;26516.6;1.52197;0
20180118103611006_BPB-R1_snap.fits;1.65736;26522.5;1.55522;0
20180118103711081_BPB-R1_snap.fits;1.48516;26488.8;1.44037;0
20180118103811155_BPB-R1_snap.fits;1.61414;26506.3;1.80342;0
20180118103954921_BPB-R1_met.fits;1.55585;26500.5;5.93847;0.170667
20180118103911230_BPB-R1_snap.fits;1.62237;26507.8;1.38347;0
20180118104011305_BPB-R1_snap.fits;1.80077;26463.9;1.88115;0
20180118104111379_BPB-R1_snap.fits;1.72967;26529.8;1.49992;0
20180118104211454_BPB-R1_snap.fits;1.8222;26487.3;1.44885;0
20180118104311529_BPB-R1_snap.fits;1.69859;26460.9;1.62429;0
20180118104411603_BPB-R1_snap.fits;1.67692;26472.7;1.4861;0
20180118104521918_BPB-R1_met.fits;1.51343;26506.3;4.74278;0.341333
20180118104511678_BPB-R1_snap.fits;1.95797;26512.2;1.59481;0
20180118104701758_BPB-R1_met.fits;1.90835;26499;8.67524;0.341333
20180118104611753_BPB-R1_snap.fits;2.22209;26468.3;1.96065;0
20180118104711827_BPB-R1_snap.fits;1.53274;26528.3;1.70712;0
20180118104901737_BPB-R1_met.fits;1.52897;26496.1;5.76445;0.341333
20180118104811902_BPB-R1_snap.fits;2.17295;26534.2;2.02627;0
20180118104918974_BPB-R1_met.fits;1.62059;26485.8;3.63406;0.170667
20180118104911977_BPB-R1_snap.fits;1.78476;26453.6;1.44014;0
20180118105012051_BPB-R1_snap.fits;1.4901;26525.4;1.08338;0
20180118105112126_BPB-R1_snap.fits;2.06279;26544.4;2.15503;0
20180118105212201_BPB-R1_snap.fits;1.75148;26488.8;1.4564;0
20180118105312275_BPB-R1_snap.fits;2.18915;26471.2;1.66462;0
20180118105412350_BPB-R1_snap.fits;1.93503;26449.2;1.35196;0
20180118105546387_BPB-R1_met.fits;1.55902;26496.1;11.9184;0.682667
20180118105512425_BPB-R1_snap.fits;1.44153;26509.3;1.53679;0
20180118105612499_BPB-R1_snap.fits;2.06034;26503.4;1.75795;0
20180118105712574_BPB-R1_snap.fits;1.74473;26458;1.70738;0
20180118105812649_BPB-R1_snap.fits;1.62684;26521;1.89295;0
20180118105912723_BPB-R1_snap.fits;1.88219;26466.8;1.39584;0
