#timestamp,LO_Frequency,Hit,StdDev 
1516312815.3,286047001.8,N
1516312835.2,286047001.7,N
1516312855.9,286047001.7,N
1516312875.7,286047001.4,N
1516312895.5,286047001.3,N
1516312915.4,286047004.3,Y
1516312935.2,286046999.7,P
1516312955.1,286046999.7,N
1516312956.0,286046999.7,N
1516312975.8,286047002.7,N
1516312995.6,286047002.7,N
1516313015.4,286047002.8,N
1516313035.3,286047002.7,N
1516313055.1,286047002.8,N
1516313075.8,286047002.7,N
1516313095.7,286047002.4,N
1516313115.5,286047002.3,N
1516313135.3,286047002.4,N
1516313155.2,286047002.4,N
1516313175.9,286047002.3,N
1516313195.7,286047002.4,N
1516313215.6,286047002.6,N
1516313235.4,286047002.3,N
1516313255.2,286047002.5,N
1516313275.0,286047002.5,N
1516313275.9,286047002.5,N
1516313295.8,286047002.2,N
1516313315.6,286047002.1,N
1516313335.4,286047002.1,N
1516313355.3,286047002.2,N
1516313375.1,286047002.1,N
1516313395.8,286047002.0,N
1516313415.7,286047002.0,N
1516313435.5,286047002.0,N
1516313455.3,286047001.9,N
1516313475.2,286047001.9,N
1516313495.9,286047002.0,N
1516313515.7,286047002.0,N
1516313535.6,286047002.0,Y
1516313555.4,286047000.8,P
1516313575.2,286047000.7,N
1516313595.0,286047000.8,N
1516313596.0,286047000.8,N
1516313615.8,286047001.1,N
1516313635.6,286047000.7,N
1516313655.4,286047000.8,N
1516313675.3,286047001.1,N
1516313695.1,286047000.8,N
1516313715.8,286047001.2,N
1516313735.7,286047001.1,N
1516313755.5,286046998.1,Y
1516313775.3,286046999.1,P
1516313795.2,286046999.2,N
1516313815.9,286046999.6,N
1516313835.7,286046996.6,Y
1516313855.6,286046996.6,P
1516313875.4,286046996.8,N
1516313895.2,286046996.8,N
1516313915.1,286046996.8,N
1516313916.0,286046996.8,N
1516313935.8,286046997.8,N
1516313955.6,286046994.9,Y
1516313975.5,286046998.9,P
1516313995.3,286046999.6,N
1516314015.1,286046997.0,P
1516314035.9,286046997.4,N
1516314055.7,286046997.8,N
1516314075.5,286046995.3,Y
1516314095.4,286046997.0,P
1516314115.2,286046997.5,P
1516314135.0,286046995.4,P
1516314135.9,286046995.4,Y
1516314155.8,286046999.3,P
1516314175.6,286046996.6,N
1516314195.4,286046997.4,N
1516314215.3,286046998.0,N
1516314235.1,286047138.3,Y
1516314255.8,286047139.1,P
1516314275.7,286047139.6,N
1516314295.5,286047139.5,N
1516314315.3,286047137.9,N
1516314335.2,286047138.4,N
1516314355.9,286047136.1,N
1516314375.7,286047136.7,N
1516314395.5,286047134.9,N
1516314415.4,286047132.6,Y
1516314435.2,286047011.9,P
1516314455.0,286047009.6,N
1516314456.0,286047009.6,N
1516314475.8,286047010.1,N
1516314495.6,286047007.7,N
1516314515.4,286047008.4,N
1516314535.3,286047009.1,N
1516314555.1,286047009.2,N
1516314575.8,286047006.6,N
1516314595.7,286047006.4,N
1516314615.5,286047007.2,N
1516314635.3,286047004.7,N
1516314655.2,286047005.8,N
1516314675.9,286047003.3,N
1516314695.7,286047003.7,N
1516314715.6,286047002.0,N
1516314735.4,286047002.4,N
1516314755.2,286047000.8,N
1516314775.1,286047000.9,N
1516314776.0,286047000.9,N
1516314795.8,286046998.3,N
1516314815.6,286046999.4,N
1516314835.4,286046996.8,N
1516314855.3,286046997.1,N
1516314875.1,286046997.7,N
1516314895.8,286046996.0,N
1516314915.7,286046993.3,N
1516314935.5,286046994.8,N
1516314955.3,286046994.1,N
1516314975.2,286046990.6,N
1516314995.9,286046992.6,N
1516315015.7,286046990.9,N
1516315035.6,286046988.5,N
1516315055.4,286046989.4,N
1516315075.2,286046989.6,N
1516315095.1,286046989.8,N
1516315096.0,286046989.8,N
1516315115.8,286046986.9,N
1516315135.6,286046988.3,N
1516315155.5,286046986.3,N
1516315175.3,286046983.9,N
1516315195.1,286046984.7,N
1516315215.8,286046982.4,N
1516315235.7,286046983.3,N
1516315255.5,286046981.0,Y
1516315275.3,286046987.2,P
1516315295.2,286046988.4,P
1516315315.0,286046985.9,P
1516315315.9,286046985.9,Y
1516315335.8,286046995.4,P
1516315355.6,286046996.0,N
1516315375.4,286046996.0,N
1516315395.2,286046994.0,N
1516315415.1,286046996.3,N
1516315416.0,286046996.3,N
1516315435.8,286046992.2,Y
1516315455.6,286046987.7,P
1516315475.5,286046988.0,P
1516315495.3,286046986.0,P
1516315515.2,286046986.5,Y
1516315535.9,286046995.1,P
1516315555.7,286046996.3,N
1516315575.5,286047003.5,N
1516315595.4,286047005.9,N
1516315615.2,286047002.0,N
1516315635.0,286047003.7,N
1516315635.9,286047003.7,N
1516315655.8,286047004.3,N
1516315675.6,286047061.3,Y
1516315695.4,286047080.6,P
1516315715.3,286047065.8,N
1516315735.1,286047063.7,N
1516315755.8,286047076.8,N
1516315775.7,286045862.2,Y
1516315795.5,286047019.6,P
1516315815.3,286047019.6,N
1516315835.2,286047017.6,N
1516315855.9,286046993.8,N
1516315875.7,286047016.4,N
1516315895.6,286046588.2,Y
1516315915.4,286046995.9,P
1516315935.2,286046980.1,N
1516315955.1,286046993.5,N
1516315956.0,286046993.5,N
1516315975.8,286046994.1,N
1516315995.6,286046977.6,N
1516316015.5,286046991.7,N
1516316035.3,286046976.8,N
1516316055.1,286046990.3,N
1516316075.8,286046974.2,N
1516316095.7,286046974.2,N
1516316115.5,286046975.6,N
1516316135.3,286046975.5,N
1516316155.2,286046989.4,N
1516316175.9,286046989.9,N
1516316195.7,286046969.7,N
1516316215.6,286046987.7,N
1516316235.4,286046985.8,N
1516316255.2,286046986.0,N
1516316275.1,286046960.2,Y
1516316276.0,286046960.2,P
1516316295.8,286046965.0,N
1516316315.6,286046982.3,N
1516316335.5,286046980.7,N
1516316355.3,286046960.0,Y
1516316375.1,286046984.2,P
1516316395.9,286046984.2,P
