#timestamp,LO_Frequency,Hit,StdDev 
1516269615.8,286046996.2,N
1516269635.6,286046996.4,N
1516269655.4,286046993.4,N
1516269675.2,286046993.8,N
1516269695.1,286046994.0,N
1516269696.0,286046994.0,N
1516269715.8,286046994.6,N
1516269735.6,286046994.7,N
1516269755.5,286046994.8,N
1516269775.3,286046994.3,N
1516269795.1,286046994.8,N
1516269815.9,286046992.5,Y
1516269835.7,286046997.3,P
1516269855.5,286046997.0,N
1516269875.4,286046997.6,N
1516269895.2,286046994.9,Y
1516269915.0,286046999.0,P
1516269915.9,286046999.0,N
1516269935.8,286046999.2,N
1516269955.6,286046996.5,Y
1516269975.4,286046998.4,P
1516269995.3,286046998.9,P
1516270015.1,286046999.3,P
1516270016.0,286046999.3,N
1516270035.8,286046999.4,N
1516270055.7,286046999.5,N
1516270075.5,286046996.9,Y
1516270095.3,286046999.3,P
1516270115.2,286046999.2,P
1516270135.9,286046996.5,P
1516270155.7,286046997.0,N
1516270175.6,286046997.1,N
1516270195.4,286046997.9,N
1516270215.2,286046997.8,N
1516270235.1,286046995.5,Y
1516270236.0,286046995.5,P
1516270255.8,286046999.1,N
1516270275.6,286046999.5,N
1516270295.5,286046997.0,N
1516270315.3,286046997.5,N
1516270335.1,286046993.7,Y
1516270355.9,286046998.4,P
1516270375.7,286046998.6,P
1516270395.5,286046999.4,N
1516270415.4,286046996.8,Y
1516270435.2,286046999.3,P
1516270455.0,286046998.7,P
1516270455.9,286046998.7,P
1516270475.8,286046999.3,N
1516270495.6,286046997.0,Y
1516270515.4,286046999.3,P
1516270535.3,286046999.2,P
1516270555.1,286046996.5,P
1516270556.0,286046996.5,Y
1516270575.8,286047001.1,P
1516270595.7,286047001.0,N
1516270615.5,286046999.0,N
1516270635.3,286046999.6,N
1516270655.2,286046998.4,N
1516270675.9,286046999.6,N
1516270695.7,286046999.3,N
1516270715.6,286046996.6,Y
1516270735.4,286046996.5,P
1516270755.2,286046996.9,N
1516270775.0,286046996.8,N
1516270776.0,286046996.8,N
1516270795.8,286046997.7,N
1516270815.6,286046996.9,Y
1516270835.5,286046998.2,P
1516270855.3,286046998.6,P
1516270875.1,286046998.8,N
1516270895.8,286046999.0,N
1516270915.7,286046998.7,N
1516270935.5,286046998.7,N
1516270955.3,286046999.0,N
1516270975.2,286046996.9,Y
1516270995.0,286046998.1,P
1516270995.9,286046998.1,P
1516271015.7,286046999.2,P
1516271035.6,286046998.4,Y
1516271055.4,286046999.3,P
1516271075.2,286047000.6,N
1516271095.1,286046998.1,N
1516271096.0,286046998.1,N
1516271115.8,286047000.9,N
1516271135.6,286047001.1,N
1516271155.5,286046998.7,N
1516271175.3,286046999.5,N
1516271195.1,286046999.3,N
1516271215.9,286046999.2,N
1516271235.7,286046997.6,N
1516271255.5,286046995.5,Y
1516271275.4,286046999.8,P
1516271295.2,286046998.7,P
1516271315.0,286046996.9,P
1516271315.9,286046996.9,N
1516271335.8,286046996.7,N
1516271355.6,286046997.5,N
1516271375.4,286046995.2,Y
1516271395.3,286046996.5,P
1516271415.1,286046999.1,N
1516271416.0,286046999.1,N
1516271435.8,286046996.7,Y
1516271455.7,286046998.3,P
1516271475.5,286046998.2,P
1516271495.3,286047000.0,N
1516271515.2,286046998.4,N
1516271535.9,286046998.8,N
1516271555.7,286046996.5,Y
1516271575.6,286047001.1,P
1516271595.4,286046998.2,N
1516271615.2,286046999.0,N
1516271635.1,286046999.2,N
1516271636.0,286046999.2,N
1516271655.8,286046999.3,N
1516271675.6,286046996.6,Y
1516271695.5,286046998.5,P
1516271715.3,286046999.1,N
1516271735.1,286046998.8,P
1516271755.9,286046999.4,N
1516271775.7,286046999.5,N
1516271795.5,286046996.9,Y
1516271815.4,286046998.7,P
1516271835.2,286046999.0,P
1516271855.0,286046999.3,P
1516271855.9,286046999.3,Y
1516271875.8,286046999.3,P
1516271895.6,286046998.7,P
1516271915.4,286046998.9,P
1516271935.3,286046998.8,Y
1516271955.1,286047001.2,P
1516271956.0,286047001.2,N
1516271975.8,286046999.5,N
1516271995.7,286046996.6,Y
1516272015.5,286046999.6,P
1516272035.3,286046997.5,P
1516272055.2,286046997.9,N
1516272075.9,286047000.8,N
1516272095.7,286046997.5,N
1516272115.5,286046997.4,N
1516272135.4,286046995.6,Y
1516272155.2,286046997.1,P
1516272175.0,286046996.7,P
1516272176.0,286046996.7,P
1516272195.8,286046997.8,N
1516272215.6,286046997.3,Y
1516272235.5,286046998.4,P
1516272255.3,286046998.2,P
1516272275.1,286046999.0,N
1516272295.8,286046999.3,N
1516272315.7,286046998.7,N
1516272335.5,286046999.2,N
1516272355.3,286046998.7,N
1516272375.2,286046998.9,N
1516272395.0,286046999.1,N
1516272395.9,286046999.1,N
1516272415.7,286046997.8,Y
1516272435.6,286046999.3,P
1516272455.4,286046998.8,P
1516272475.2,286046997.7,P
1516272495.1,286046998.6,N
1516272496.0,286046998.6,N
1516272515.8,286046996.7,Y
1516272535.6,286046998.6,P
1516272555.5,286046996.6,P
1516272575.3,286046998.8,N
1516272595.1,286046999.0,N
1516272615.9,286046998.4,N
1516272635.7,286046999.1,N
1516272655.5,286046999.5,N
1516272675.4,286046999.6,N
1516272695.2,286046996.9,Y
1516272715.0,286046998.2,P
1516272715.9,286046998.2,P
1516272735.8,286046998.5,P
1516272755.6,286046999.5,N
1516272775.4,286046999.3,N
1516272795.3,286046999.1,N
1516272815.1,286047000.7,N
1516272816.0,286047000.7,N
1516272835.8,286046999.8,N
1516272855.7,286047000.1,N
1516272875.5,286046998.2,N
1516272895.3,286046996.3,Y
1516272915.2,286047000.4,P
1516272935.9,286046996.6,P
1516272955.7,286047002.2,N
1516272975.5,286047002.5,N
1516272995.4,286046994.1,N
1516273015.2,286046994.2,N
1516273035.0,286046994.6,N
1516273035.9,286046994.6,N
1516273055.8,286046992.9,N
1516273075.6,286046990.1,N
1516273095.4,286046991.3,N
1516273115.3,286046988.9,N
1516273135.1,286046991.5,N
1516273136.0,286046991.5,N
1516273155.8,286046987.0,Y
1516273175.7,286046995.3,P
1516273195.5,286046994.6,P
