# file name; noise; peak f.; mag.; duration
20180118015935379_BPB-R1_met.fits;1.87923;26460.9;4.39899;0.170667
20180118020032553_BPB-R1_snap.fits;1.4858;26543;1.63288;0
20180118020135529_BPB-R1_met.fits;1.58805;26452.1;4.53978;0.341333
20180118020132627_BPB-R1_snap.fits;1.65696;26507.8;1.32233;0
20180118020232702_BPB-R1_snap.fits;1.92438;26506.3;1.46236;0
20180118020412371_BPB-R1_met.fits;2.01725;26456.5;4.0793;0.341333
20180118020332777_BPB-R1_snap.fits;1.75942;26540;1.39087;0
20180118020457427_BPB-R1_met.fits;1.97489;26449.2;4.70404;0.170667
20180118020432851_BPB-R1_snap.fits;1.50701;26488.8;1.26332;0
20180118020532926_BPB-R1_snap.fits;1.92197;26452.1;1.55057;0
20180118020633001_BPB-R1_snap.fits;1.79194;26460.9;1.68011;0
20180118020733075_BPB-R1_snap.fits;1.59361;26477.1;1.59346;0
20180118020833150_BPB-R1_snap.fits;1.684;26459.5;1.78273;0
20180118020933225_BPB-R1_snap.fits;1.73337;26450.7;1.32623;0
20180118021033299_BPB-R1_snap.fits;1.6224;26494.6;1.57377;0
20180118021133374_BPB-R1_snap.fits;1.69073;26466.8;2.11881;0
20180118021233449_BPB-R1_snap.fits;1.87036;26496.1;1.24472;0
20180118021333523_BPB-R1_snap.fits;1.70721;26516.6;1.83791;0
20180118021433598_BPB-R1_snap.fits;1.48863;26460.9;1.82953;0
20180118021533673_BPB-R1_snap.fits;1.93676;26516.6;1.26203;0
20180118021708563_BPB-R1_met.fits;1.56519;26449.2;3.4986;0.170667
20180118021633747_BPB-R1_snap.fits;1.5503;26506.3;1.6243;0
20180118021758227_BPB-R1_met.fits;1.68117;26455.1;5.7362;0.512
20180118021733822_BPB-R1_snap.fits;1.69911;26529.8;2.00144;0
20180118021833897_BPB-R1_snap.fits;1.80748;26456.5;1.79049;0
20180118021933971_BPB-R1_snap.fits;1.65873;26502;1.84963;0
20180118022034046_BPB-R1_snap.fits;1.69245;26541.5;1.50276;0
20180118022134121_BPB-R1_snap.fits;1.62663;26529.8;1.34166;0
20180118022234195_BPB-R1_snap.fits;1.78881;26463.9;1.26355;0
20180118022334270_BPB-R1_snap.fits;1.80357;26460.9;1.49188;0
20180118022434345_BPB-R1_snap.fits;1.73536;26513.7;1.64302;0
20180118022534419_BPB-R1_snap.fits;1.74592;26460.9;1.4053;0
20180118022634494_BPB-R1_snap.fits;1.7011;26458;1.7903;0
20180118022734569_BPB-R1_snap.fits;1.74834;26456.5;1.69695;0
20180118022834643_BPB-R1_snap.fits;1.82491;26496.1;1.42017;0
20180118022934718_BPB-R1_snap.fits;1.89834;26449.2;1.40276;0
20180118023034793_BPB-R1_snap.fits;1.67973;26469.7;1.6677;0
20180118023145107_BPB-R1_met.fits;1.91647;26449.2;8.92721;0.170667
20180118023134867_BPB-R1_snap.fits;1.74995;26507.8;1.37079;0
20180118023234942_BPB-R1_snap.fits;1.88079;26475.6;1.38061;0
20180118023335017_BPB-R1_snap.fits;1.82941;26468.3;1.51068;0
20180118023435091_BPB-R1_snap.fits;1.62764;26471.2;1.72744;0
20180118023548819_BPB-R1_met.fits;1.65551;26449.2;11.0685;0.170667
20180118023535166_BPB-R1_snap.fits;1.79408;26507.8;1.60514;0
20180118023635241_BPB-R1_snap.fits;1.92535;26526.9;1.25306;0
20180118023735315_BPB-R1_snap.fits;1.71224;26544.4;1.57559;0
20180118023835390_BPB-R1_snap.fits;1.56684;26462.4;1.7813;0
20180118023935465_BPB-R1_snap.fits;1.82133;26516.6;1.08952;0
20180118024118718_BPB-R1_met.fits;1.75484;26450.7;3.8412;0.170667
20180118024035539_BPB-R1_snap.fits;1.80713;26516.6;1.47496;0
20180118024135614_BPB-R1_snap.fits;1.79592;26459.5;1.78144;0
20180118024235689_BPB-R1_snap.fits;1.49421;26472.7;1.27371;0
20180118024335763_BPB-R1_snap.fits;1.60106;26471.2;1.56645;0
20180118024457513_BPB-R1_met.fits;1.60085;26450.7;4.86958;0.170667
20180118024435838_BPB-R1_snap.fits;1.78951;26490.2;1.75925;0
20180118024535913_BPB-R1_snap.fits;1.69332;26491.7;1.81217;0
20180118024635987_BPB-R1_snap.fits;1.57491;26515.1;1.71892;0
20180118024736062_BPB-R1_snap.fits;1.559;26453.6;1.80303;0
20180118024836137_BPB-R1_snap.fits;1.66321;26478.5;1.26991;0
20180118024936211_BPB-R1_snap.fits;1.7087;26497.6;1.79509;0
20180118025036286_BPB-R1_snap.fits;1.65485;26529.8;1.77964;0
20180118025136361_BPB-R1_snap.fits;1.38611;26503.4;1.66303;0
20180118025236435_BPB-R1_snap.fits;1.43836;26465.3;1.80074;0
20180118025336510_BPB-R1_snap.fits;1.73055;26547.4;2.31179;0
20180118025437097_BPB-R1_met.fits;1.79322;26450.7;5.29294;1.19467
20180118025436585_BPB-R1_snap.fits;1.63136;26518.1;1.82033;0
20180118025536659_BPB-R1_snap.fits;1.83516;26477.1;1.51263;0
20180118025636734_BPB-R1_snap.fits;1.93162;26475.6;1.47956;0
20180118025740222_BPB-R1_met.fits;1.92702;26449.2;19.7996;0.512
20180118025736809_BPB-R1_snap.fits;1.8114;26526.9;1.5357;0
20180118025836883_BPB-R1_snap.fits;2.0755;26518.1;1.50537;0
20180118025936958_BPB-R1_snap.fits;1.61392;26537.1;1.18083;0
