# file name; noise; peak f.; mag.; duration
20180118120017278_BPB-R1_snap.fits;1.92325;26522.5;2.06822;0
20180118120117353_BPB-R1_snap.fits;2.11481;26523.9;1.6196;0
20180118120217427_BPB-R1_snap.fits;2.58395;26502;2.04574;0
20180118120317843_BPB-R1_met.fits;2.20192;26496.1;4.41287;0.341333
20180118120317502_BPB-R1_snap.fits;2.21841;26528.3;2.47895;0
20180118120417577_BPB-R1_snap.fits;2.73303;26462.4;2.62449;0
20180118120517651_BPB-R1_snap.fits;2.23031;26481.4;2.08907;0
20180118120645886_BPB-R1_met.fits;2.64641;26496.1;5.99837;0.170667
20180118120617726_BPB-R1_snap.fits;2.03912;26452.1;1.48925;0
20180118120717801_BPB-R1_snap.fits;2.04908;26547.4;1.91189;0
20180118120817875_BPB-R1_snap.fits;2.02629;26482.9;1.50394;0
20180118120956009_BPB-R1_met.fits;1.84935;26513.7;3.83953;0.170667
20180118120917950_BPB-R1_snap.fits;1.64955;26449.2;2.063;0
20180118121018025_BPB-R1_snap.fits;1.61692;26504.9;1.34292;0
20180118121118099_BPB-R1_snap.fits;1.55982;26491.7;1.00671;0
20180118121218174_BPB-R1_snap.fits;1.45685;26478.5;1.02558;0
20180118121335998_BPB-R1_met.fits;1.44742;26515.1;4.96501;0.170667
20180118121318249_BPB-R1_snap.fits;1.38727;26516.6;1.36292;0
20180118121415251_BPB-R1_met.fits;1.57504;26499;3.41668;2.73067
20180118121441193_BPB-R1_met.fits;1.54171;26499;3.22898;0.170667
20180118121418323_BPB-R1_snap.fits;1.4189;26538.6;1.67783;0
20180118121549118_BPB-R1_met.fits;1.66531;26503.4;4.27846;0.170667
20180118121518398_BPB-R1_snap.fits;1.32664;26462.4;1.17685;0
20180118121618473_BPB-R1_snap.fits;1.32085;26510.7;1.19;0
20180118121718547_BPB-R1_snap.fits;1.7325;26488.8;0.969411;0
20180118121818622_BPB-R1_snap.fits;1.19121;26503.4;1.32952;0
20180118121946003_BPB-R1_met.fits;1.17233;26510.7;2.66589;0.512
20180118121918697_BPB-R1_snap.fits;1.47476;26463.9;1.05547;0
20180118122018771_BPB-R1_snap.fits;1.4735;26459.5;0.792431;0
20180118122115262_BPB-R1_met.fits;1.22598;26518.1;9.09085;0.341333
20180118122145641_BPB-R1_met.fits;1.31032;26506.3;4.85409;0.170667
20180118122118846_BPB-R1_snap.fits;1.56912;26528.3;1.25397;0
20180118122230355_BPB-R1_met.fits;1.41667;26507.8;3.3675;0.170667
20180118122218921_BPB-R1_snap.fits;1.15581;26513.7;1.40739;0
20180118122318995_BPB-R1_snap.fits;1.20021;26512.2;0.912796;0
20180118122419070_BPB-R1_snap.fits;1.22782;26482.9;0.980658;0
20180118122519145_BPB-R1_snap.fits;1.45473;26456.5;1.34989;0
20180118122619219_BPB-R1_snap.fits;1.20036;26541.5;1.0341;0
20180118122719294_BPB-R1_snap.fits;1.33058;26500.5;1.07453;0
20180118122851283_BPB-R1_met.fits;1.43363;26497.6;13.4597;0.341333
20180118122819369_BPB-R1_snap.fits;1.30098;26485.8;1.14586;0
20180118122942654_BPB-R1_met.fits;1.29078;26509.3;5.86005;2.38933
20180118122919443_BPB-R1_snap.fits;1.48472;26496.1;1.10148;0
20180118123022931_BPB-R1_met.fits;1.31387;26496.1;3.5973;0.170667
20180118123111571_BPB-R1_met.fits;1.3661;26463.9;5.56005;0.341333
20180118123019518_BPB-R1_snap.fits;1.59541;26523.9;1.57058;0
20180118123129662_BPB-R1_met.fits;1.26408;26507.8;4.33964;0.170667
20180118123119593_BPB-R1_snap.fits;1.40291;26518.1;1.12873;0
20180118123218131_BPB-R1_met.fits;1.46325;26499;5.3067;0.512
20180118123219667_BPB-R1_snap.fits;1.3013;26475.6;1.00588;0
20180118123319742_BPB-R1_snap.fits;1.3904;26494.6;0.919924;0
20180118123426131_BPB-R1_met.fits;1.15511;26510.7;2.41704;0.170667
20180118123419817_BPB-R1_snap.fits;1.12987;26449.2;1.18177;0
20180118123519891_BPB-R1_snap.fits;1.24618;26459.5;1.30815;0
20180118123652563_BPB-R1_met.fits;1.30182;26504.9;3.58996;0.170667
20180118123619966_BPB-R1_snap.fits;1.32946;26512.2;0.905117;0
20180118123724478_BPB-R1_met.fits;1.31539;26506.3;3.45153;2.048
20180118123720041_BPB-R1_snap.fits;1.53114;26456.5;1.06565;0
20180118123912510_BPB-R1_met.fits;1.12285;26504.9;4.4309;0.170667
20180118123820115_BPB-R1_snap.fits;1.24379;26475.6;1.1102;0
20180118123936233_BPB-R1_met.fits;1.28354;26493.2;2.76006;0.170667
20180118123920190_BPB-R1_snap.fits;1.12184;26507.8;1.11372;0
20180118124101395_BPB-R1_met.fits;1.42595;26500.5;3.60984;0.512
20180118124020265_BPB-R1_snap.fits;1.105;26496.1;1.13849;0
20180118124146793_BPB-R1_met.fits;1.4569;26500.5;8.93982;1.70667
20180118124201641_BPB-R1_met.fits;1.19847;26509.3;2.46139;0.170667
20180118124120339_BPB-R1_snap.fits;1.39379;26507.8;1.06203;0
20180118124250281_BPB-R1_met.fits;1.16684;26491.7;4.88693;0.170667
20180118124310761_BPB-R1_met.fits;1.08398;26497.6;5.13635;0.341333
20180118124220414_BPB-R1_snap.fits;1.27468;26543;1.4233;0
20180118124352915_BPB-R1_met.fits;1.27556;26516.6;4.41;0.341333
20180118124320489_BPB-R1_snap.fits;1.37837;26463.9;1.24654;0
20180118124420563_BPB-R1_snap.fits;1.50297;26482.9;1.47257;0
20180118124520638_BPB-R1_snap.fits;1.5654;26502;1.43479;0
20180118124655699_BPB-R1_met.fits;1.42911;26499;5.23569;0.512
20180118124620713_BPB-R1_snap.fits;1.70458;26478.5;1.61029;0
20180118124803283_BPB-R1_met.fits;1.10252;26496.1;3.20921;0.170667
20180118124720787_BPB-R1_snap.fits;1.09368;26518.1;1.07528;0
20180118124826835_BPB-R1_met.fits;1.02968;26497.6;3.21475;3.584
20180118124844755_BPB-R1_met.fits;1.13136;26523.9;2.28766;0.341333
20180118124903187_BPB-R1_met.fits;1.24653;26499;3.63459;0.341333
20180118124820862_BPB-R1_snap.fits;1.55884;26460.9;0.94236;0
20180118124920937_BPB-R1_snap.fits;1.29275;26458;0.88083;0
20180118125021011_BPB-R1_snap.fits;1.2911;26504.9;1.10206;0
20180118125137129_BPB-R1_met.fits;1.37772;26513.7;3.3049;0.170667
20180118125121086_BPB-R1_snap.fits;1.38965;26504.9;1.16224;0
20180118125301438_BPB-R1_met.fits;1.3547;26510.7;3.06266;0.170667
20180118125221161_BPB-R1_snap.fits;1.11214;26463.9;0.817704;0
20180118125321235_BPB-R1_snap.fits;1.1601;26459.5;0.872258;0
20180118125451859_BPB-R1_met.fits;1.50519;26500.5;3.66397;0.341333
20180118125421310_BPB-R1_snap.fits;1.48774;26469.7;0.996639;0
20180118125521385_BPB-R1_snap.fits;1.36082;26497.6;1.79393;0
20180118125621459_BPB-R1_snap.fits;1.28483;26516.6;1.28609;0
20180118125806931_BPB-R1_met.fits;1.23838;26521;2.79698;0.170667
20180118125721534_BPB-R1_snap.fits;1.07636;26529.8;1.02783;0
20180118125821609_BPB-R1_snap.fits;1.14762;26513.7;1.17585;0
20180118125921683_BPB-R1_snap.fits;1.10348;26532.7;1.38388;0
