# file name; noise; peak f.; mag.; duration
20180118060050473_BPB-R1_snap.fits;1.66173;26543;1.42355;0
20180118060150547_BPB-R1_snap.fits;2.18575;26540;1.67547;0
20180118060250622_BPB-R1_snap.fits;1.82194;26516.6;1.35738;0
20180118060357182_BPB-R1_met.fits;2.00431;26497.6;11.8861;0.341333
20180118060350697_BPB-R1_snap.fits;1.74821;26497.6;1.414;0
20180118060450771_BPB-R1_snap.fits;1.7319;26535.6;1.29315;0
20180118060550846_BPB-R1_snap.fits;1.75689;26471.2;1.45593;0
20180118060650921_BPB-R1_snap.fits;1.61509;26488.8;1.38895;0
20180118060750995_BPB-R1_snap.fits;1.70255;26471.2;1.44625;0
20180118060851070_BPB-R1_snap.fits;1.75601;26507.8;1.32782;0
20180118060951145_BPB-R1_snap.fits;1.68228;26497.6;1.8947;0
20180118061051219_BPB-R1_snap.fits;1.80627;26488.8;1.35753;0
20180118061200169_BPB-R1_met.fits;1.97569;26502;5.2332;0.341333
20180118061151294_BPB-R1_snap.fits;1.75394;26449.2;1.04051;0
20180118061251369_BPB-R1_snap.fits;1.87767;26465.3;1.30586;0
20180118061351443_BPB-R1_snap.fits;1.78463;26469.7;1.49801;0
20180118061451518_BPB-R1_snap.fits;2.13341;26534.2;1.43675;0
20180118061551593_BPB-R1_snap.fits;1.46536;26499;1.62129;0
20180118061651667_BPB-R1_snap.fits;1.90453;26494.6;1.89645;0
20180118061751742_BPB-R1_snap.fits;1.64533;26481.4;1.62595;0
20180118061851817_BPB-R1_snap.fits;1.87277;26474.1;1.56526;0
20180118061951891_BPB-R1_snap.fits;1.6781;26477.1;1.25448;0
20180118062051966_BPB-R1_snap.fits;1.69692;26499;1.60165;0
20180118062152041_BPB-R1_snap.fits;1.56062;26484.4;1.31227;0
20180118062321641_BPB-R1_met.fits;1.5236;26490.2;4.30698;0.170667
20180118062252115_BPB-R1_snap.fits;1.59071;26490.2;2.06437;0
20180118062352190_BPB-R1_snap.fits;1.71298;26500.5;1.58009;0
20180118062452265_BPB-R1_snap.fits;1.78832;26547.4;1.68629;0
20180118062552339_BPB-R1_snap.fits;2.11367;26531.2;1.54866;0
20180118062652414_BPB-R1_snap.fits;1.80109;26522.5;1.60071;0
20180118062752489_BPB-R1_snap.fits;1.69955;26529.8;1.45189;0
20180118062852563_BPB-R1_snap.fits;1.81106;26488.8;1.42446;0
20180118063017555_BPB-R1_met.fits;1.52784;26496.1;5.04205;0.170667
20180118062952638_BPB-R1_snap.fits;1.90783;26543;1.51619;0
20180118063052713_BPB-R1_snap.fits;1.64329;26496.1;1.48296;0
20180118063152787_BPB-R1_snap.fits;1.64168;26502;1.59911;0
20180118063252862_BPB-R1_snap.fits;1.62111;26521;1.23798;0
20180118063352937_BPB-R1_snap.fits;1.53571;26463.9;1.79613;0
20180118063453011_BPB-R1_snap.fits;1.88919;26504.9;1.5552;0
20180118063553086_BPB-R1_snap.fits;1.86983;26488.8;1.62528;0
20180118063653161_BPB-R1_snap.fits;2.03503;26515.1;1.55728;0
20180118063807913_BPB-R1_met.fits;2.05031;26512.2;7.29358;0.341333
20180118063753235_BPB-R1_snap.fits;1.4841;26544.4;1.97005;0
20180118063907475_BPB-R1_met.fits;1.63387;26510.7;4.22687;0.341333
20180118063853310_BPB-R1_snap.fits;1.79441;26529.8;1.40743;0
20180118063953385_BPB-R1_snap.fits;1.45306;26547.4;1.17885;0
20180118064053459_BPB-R1_snap.fits;1.58931;26497.6;1.29259;0
20180118064153534_BPB-R1_snap.fits;1.80151;26477.1;1.44865;0
20180118064253609_BPB-R1_snap.fits;1.78168;26488.8;1.6525;0
20180118064353683_BPB-R1_snap.fits;1.70975;26510.7;0.91843;0
20180118064453758_BPB-R1_snap.fits;1.59188;26512.2;1.47935;0
20180118064553833_BPB-R1_snap.fits;1.67023;26466.8;1.32517;0
20180118064653907_BPB-R1_snap.fits;1.58036;26472.7;1.15689;0
20180118064753982_BPB-R1_snap.fits;1.85023;26494.6;1.33963;0
20180118064854057_BPB-R1_snap.fits;1.26613;26510.7;1.75106;0
20180118064954131_BPB-R1_snap.fits;1.39685;26497.6;1.44921;0
20180118065054206_BPB-R1_snap.fits;1.43759;26534.2;1.50594;0
20180118065236265_BPB-R1_met.fits;1.38349;26499;3.90452;0.512
20180118065242067_BPB-R1_met.fits;2.13502;26503.4;4.52737;0.341333
20180118065154281_BPB-R1_snap.fits;1.58527;26507.8;1.48232;0
20180118065320979_BPB-R1_met.fits;1.50167;26499;4.67939;1.70667
20180118065254355_BPB-R1_snap.fits;1.811;26528.3;1.4948;0
20180118065446313_BPB-R1_met.fits;1.61001;26516.6;3.3834;0.170667
20180118065354430_BPB-R1_snap.fits;2.05136;26547.4;1.78902;0
20180118065500307_BPB-R1_met.fits;1.65161;26506.3;5.44451;0.170667
20180118065454505_BPB-R1_snap.fits;1.68006;26487.3;1.30378;0
20180118065554579_BPB-R1_snap.fits;1.6451;26544.4;1.50009;0
20180118065744489_BPB-R1_met.fits;2.19664;26504.9;10.5708;0.341333
20180118065654654_BPB-R1_snap.fits;1.98805;26458;1.62503;0
20180118065754729_BPB-R1_snap.fits;1.78176;26503.4;1.66408;0
20180118065854803_BPB-R1_snap.fits;1.81984;26471.2;1.56609;0
20180118065954878_BPB-R1_snap.fits;1.57488;26532.7;1.63624;0
