# file name; noise; peak f.; mag.; duration
20180118150030718_BPB-R1_snap.fits;2.37549;26475.6;1.89848;0
20180118150149907_BPB-R1_met.fits;2.29376;26493.2;6.25046;0.170667
20180118150130793_BPB-R1_snap.fits;1.84328;26510.7;1.91775;0
20180118150230867_BPB-R1_snap.fits;2.08659;26455.1;2.27416;0
20180118150330942_BPB-R1_snap.fits;2.45055;26481.4;2.03607;0
20180118150431017_BPB-R1_snap.fits;2.29798;26494.6;1.8368;0
20180118150531091_BPB-R1_snap.fits;2.59916;26487.3;2.23824;0
20180118150631166_BPB-R1_snap.fits;2.0523;26482.9;1.81935;0
20180118150731241_BPB-R1_snap.fits;2.44299;26535.6;1.79502;0
20180118150831315_BPB-R1_snap.fits;2.33518;26484.4;2.20627;0
20180118150931390_BPB-R1_snap.fits;2.58411;26475.6;2.10378;0
20180118151056553_BPB-R1_met.fits;2.14532;26500.5;13.1176;0.512
20180118151031465_BPB-R1_snap.fits;2.62991;26458;2.18413;0
20180118151131539_BPB-R1_snap.fits;2.06082;26474.1;1.56031;0
20180118151231614_BPB-R1_snap.fits;2.2336;26534.2;2.31845;0
20180118151331689_BPB-R1_snap.fits;1.96759;26456.5;1.84217;0
20180118151431763_BPB-R1_snap.fits;2.33824;26471.2;1.98034;0
20180118151531838_BPB-R1_snap.fits;2.12782;26474.1;2.46111;0
20180118151631913_BPB-R1_snap.fits;2.31921;26510.7;1.66621;0
20180118151731987_BPB-R1_snap.fits;2.21076;26507.8;1.62943;0
20180118151828990_BPB-R1_met.fits;2.0969;26522.5;6.38065;0.341333
20180118151832062_BPB-R1_snap.fits;2.02113;26528.3;2.09542;0
20180118152009854_BPB-R1_met.fits;2.5509;26497.6;8.75647;0.170667
20180118151932137_BPB-R1_snap.fits;2.05085;26522.5;1.91437;0
20180118152032211_BPB-R1_snap.fits;1.80654;26449.2;2.15813;0
20180118152132286_BPB-R1_snap.fits;2.08583;26459.5;1.63859;0
20180118152232361_BPB-R1_snap.fits;2.04357;26545.9;1.99778;0
20180118152332435_BPB-R1_snap.fits;2.18354;26504.9;1.9172;0
20180118152432510_BPB-R1_snap.fits;2.03528;26459.5;1.68614;0
20180118152532585_BPB-R1_snap.fits;2.53146;26532.7;1.74103;0
20180118152632659_BPB-R1_snap.fits;1.5239;26538.6;2.13812;0
20180118152732734_BPB-R1_snap.fits;2.41915;26474.1;2.44952;0
20180118152832809_BPB-R1_snap.fits;2.06045;26532.7;2.00521;0
20180118152958825_BPB-R1_met.fits;2.04543;26499;25.3605;0.512
20180118152932883_BPB-R1_snap.fits;2.51404;26521;2.46772;0
20180118153032958_BPB-R1_snap.fits;1.9197;26453.6;1.36457;0
20180118153215187_BPB-R1_met.fits;2.13109;26497.6;21.3749;0.341333
20180118153133033_BPB-R1_snap.fits;2.06369;26518.1;2.11942;0
20180118153233107_BPB-R1_snap.fits;2.00464;26526.9;2.04137;0
20180118153333182_BPB-R1_snap.fits;1.87155;26450.7;2.05197;0
20180118153433257_BPB-R1_snap.fits;1.92274;26526.9;1.72586;0
20180118153533331_BPB-R1_snap.fits;2.42907;26515.1;1.7756;0
20180118153633406_BPB-R1_snap.fits;2.01367;26532.7;1.99215;0
20180118153733481_BPB-R1_snap.fits;2.15534;26474.1;2.1797;0
20180118153833555_BPB-R1_snap.fits;2.0013;26488.8;1.59907;0
20180118153933630_BPB-R1_snap.fits;2.48461;26474.1;2.20198;0
20180118154033705_BPB-R1_snap.fits;1.98418;26468.3;1.8737;0
20180118154133779_BPB-R1_snap.fits;2.07348;26480;2.0488;0
20180118154233854_BPB-R1_snap.fits;2.55789;26504.9;1.96791;0
20180118154403966_BPB-R1_met.fits;2.33194;26449.2;19.1767;0.341333
20180118154333929_BPB-R1_snap.fits;2.46731;26547.4;1.77405;0
20180118154434003_BPB-R1_snap.fits;2.04724;26474.1;1.61287;0
20180118154535443_BPB-R1_met.fits;2.16349;26452.1;9.96655;0.341333
20180118154534078_BPB-R1_snap.fits;2.13332;26474.1;1.74077;0
20180118154634153_BPB-R1_snap.fits;1.82698;26496.1;2.23225;0
20180118154734227_BPB-R1_snap.fits;2.33003;26497.6;1.69223;0
20180118154834302_BPB-R1_snap.fits;2.01091;26510.7;2.08982;0
20180118154934377_BPB-R1_snap.fits;1.87624;26478.5;1.64609;0
20180118155053395_BPB-R1_met.fits;2.45289;26449.2;11.7431;0.341333
20180118155034451_BPB-R1_snap.fits;1.90894;26480;2.6117;0
20180118155134526_BPB-R1_snap.fits;2.20196;26475.6;2.11716;0
20180118155315049_BPB-R1_met.fits;1.96628;26452.1;10.2309;0.341333
20180118155234601_BPB-R1_snap.fits;2.39376;26487.3;2.43764;0
20180118155334675_BPB-R1_snap.fits;2.01815;26450.7;1.35313;0
20180118155434750_BPB-R1_snap.fits;2.03433;26518.1;1.84654;0
20180118155534825_BPB-R1_snap.fits;2.09245;26519.5;1.72349;0
20180118155634899_BPB-R1_snap.fits;2.12052;26544.4;1.84774;0
20180118155734974_BPB-R1_snap.fits;1.89723;26468.3;1.76414;0
20180118155835049_BPB-R1_snap.fits;1.71471;26465.3;1.42446;0
20180118155935123_BPB-R1_snap.fits;1.63049;26475.6;1.50776;0
