#timestamp,LO_Frequency,Hit,StdDev 
1516251615.7,286047001.0,N
1516251635.6,286047001.0,N
1516251655.4,286047000.7,N
1516251675.2,286047000.8,N
1516251695.1,286047000.8,N
1516251696.0,286047000.8,N
1516251715.8,286047001.1,N
1516251735.6,286047001.1,N
1516251755.4,286047000.8,N
1516251775.3,286047000.8,N
1516251795.1,286047001.1,N
1516251815.8,286047000.8,N
1516251835.7,286047001.1,N
1516251855.5,286047000.8,Y
1516251875.3,286046998.3,P
1516251895.2,286046998.6,N
1516251915.9,286046998.4,N
1516251935.7,286046998.7,N
1516251955.6,286046998.7,N
1516251975.4,286046998.8,N
1516251995.2,286046998.4,N
1516252015.1,286046998.7,N
1516252016.0,286046998.7,N
1516252035.8,286046998.4,N
1516252055.6,286046998.7,N
1516252075.4,286046998.4,N
1516252095.3,286046998.4,N
1516252115.1,286046998.7,N
1516252135.8,286046998.8,N
1516252155.7,286046998.8,N
1516252175.5,286046998.4,Y
1516252195.3,286047000.6,P
1516252215.2,286047000.6,N
1516252235.9,286047000.6,N
1516252255.7,286047000.6,N
1516252275.6,286047000.6,N
1516252295.4,286047000.9,N
1516252315.2,286047000.9,N
1516252335.1,286047001.0,N
1516252336.0,286047001.0,N
1516252355.8,286047000.9,N
1516252375.6,286047000.9,N
1516252395.5,286047001.0,N
1516252415.3,286047001.0,N
1516252435.1,286047000.9,N
1516252455.8,286047000.9,N
1516252475.7,286047000.9,N
1516252495.5,286047000.9,N
1516252515.3,286047001.0,N
1516252535.2,286047000.6,N
1516252555.9,286047000.7,N
1516252575.7,286047001.0,N
1516252595.6,286047000.9,N
1516252615.4,286047000.9,N
1516252635.2,286047000.5,N
1516252655.1,286047000.4,N
1516252656.0,286047000.4,N
1516252675.8,286047000.3,N
1516252695.6,286047000.4,N
1516252715.5,286047000.3,N
1516252735.3,286047000.3,N
1516252755.1,286047000.4,N
1516252775.8,286047000.0,N
1516252795.7,286047000.0,N
1516252815.5,286046999.9,N
1516252835.3,286046999.9,N
1516252855.2,286046999.9,N
1516252875.9,286046999.9,N
1516252895.7,286046999.9,N
1516252915.6,286047000.2,N
1516252935.4,286046999.9,N
1516252955.2,286046999.9,N
1516252975.1,286046999.9,N
1516252976.0,286046999.9,N
1516252995.8,286047000.0,N
1516253015.6,286047000.0,N
1516253035.5,286046999.9,N
1516253055.3,286047000.0,N
1516253075.1,286047000.3,N
1516253095.8,286047000.4,N
1516253115.7,286047000.4,N
1516253135.5,286047000.4,N
1516253155.3,286047000.4,N
1516253175.2,286047000.5,N
1516253195.9,286047000.5,N
1516253215.7,286047000.5,N
1516253235.6,286047000.5,N
1516253255.4,286047000.6,N
1516253275.2,286047000.9,Y
1516253295.1,286047000.7,P
1516253296.0,286047000.7,N
1516253315.8,286047001.0,P
1516253335.6,286047000.9,N
1516253355.5,286047000.8,N
1516253375.3,286047000.8,N
1516253395.1,286047001.1,Y
1516253415.9,286046998.3,P
1516253435.7,286047001.2,N
1516253455.5,286047001.1,N
1516253475.4,286046998.1,N
1516253495.2,286047001.2,N
1516253515.0,286047001.2,N
1516253515.9,286047001.2,N
1516253535.8,286046998.1,N
1516253555.6,286047001.2,N
1516253575.4,286047001.2,N
1516253595.2,286046998.1,N
1516253615.1,286047001.1,N
1516253616.0,286047001.1,N
1516253635.8,286047001.2,N
1516253655.6,286046998.1,N
1516253675.5,286046998.1,N
1516253695.3,286046998.2,N
1516253715.1,286047115.6,Y
1516253735.9,286047116.3,P
1516253755.7,286047116.3,N
1516253775.5,286047115.8,N
1516253795.4,286047115.8,N
1516253815.2,286047115.8,N
1516253835.0,286047115.7,N
1516253835.9,286047115.7,N
1516253855.8,286047115.3,Y
1516253875.6,286047015.2,P
1516253895.4,286047015.2,N
1516253915.3,286047015.2,N
1516253935.1,286047017.0,N
1516253936.0,286047017.0,N
1516253955.8,286047015.1,N
1516253975.7,286047013.4,N
1516253995.5,286047012.6,N
1516254015.3,286047012.9,N
1516254035.2,286047015.1,N
1516254055.9,286047015.4,N
1516254075.7,286047014.3,N
1516254095.5,286047014.9,N
1516254115.4,286047015.2,N
1516254135.2,286047014.8,N
1516254155.0,286047014.1,N
1516254155.9,286047014.1,N
1516254175.8,286047017.2,N
1516254195.6,286047014.1,N
1516254215.4,286047014.2,N
1516254235.3,286047017.0,N
1516254255.1,286047017.2,N
1516254256.0,286047017.2,N
1516254275.8,286047016.8,N
1516254295.7,286047016.7,N
1516254315.5,286047017.0,N
1516254335.3,286047016.2,N
1516254355.1,286047017.1,N
1516254375.9,286047016.8,N
1516254395.7,286047017.1,N
1516254415.6,286047016.8,Y
1516254435.4,286047000.5,P
1516254455.2,286047000.3,N
1516254475.0,286047000.7,N
1516254475.9,286047000.7,N
1516254495.8,286047002.8,N
1516254515.6,286047000.0,N
1516254535.4,286047002.7,N
1516254555.3,286046999.9,N
1516254575.1,286047000.1,N
1516254595.8,286046999.8,N
1516254615.7,286046999.7,N
1516254635.5,286047002.6,N
1516254655.3,286046999.7,N
1516254675.2,286047002.7,N
1516254695.9,286047002.4,N
1516254715.7,286047002.3,N
1516254735.6,286047002.5,N
1516254755.4,286047001.8,N
1516254775.2,286047002.2,N
1516254795.0,286047002.1,N
1516254795.9,286047002.1,N
1516254815.8,286047001.9,N
1516254835.6,286047001.6,N
1516254855.4,286047003.8,N
1516254875.3,286047004.0,N
1516254895.1,286047004.2,N
1516254915.8,286047001.3,N
1516254935.7,286047003.7,N
1516254955.5,286047003.6,N
1516254975.3,286047003.2,N
1516254995.2,286047004.1,N
1516255015.9,286047003.8,N
1516255035.7,286047003.8,N
1516255055.6,286047003.0,N
1516255075.4,286047003.0,N
1516255095.2,286047003.5,N
1516255115.0,286047006.0,Y
1516255116.0,286047006.0,P
1516255135.8,286047001.5,N
1516255155.6,286047001.5,N
1516255175.4,286047001.9,N
1516255195.3,286047004.3,N
