# file name; noise; peak f.; mag.; duration
20180118030119529_BPB-R1_met.fits;1.87087;26449.2;8.35363;0.341333
20180118030037033_BPB-R1_snap.fits;1.97804;26493.2;1.45051;0
20180118030219945_BPB-R1_met.fits;1.72748;26452.1;6.01505;1.36533
20180118030137107_BPB-R1_snap.fits;1.93588;26504.9;1.15351;0
20180118030310974_BPB-R1_met.fits;1.87993;26453.6;4.80343;0.170667
20180118030237182_BPB-R1_snap.fits;1.76159;26538.6;2.03699;0
20180118030337257_BPB-R1_snap.fits;1.73637;26516.6;1.72816;0
20180118030437331_BPB-R1_snap.fits;2.07852;26525.4;1.55042;0
20180118030537406_BPB-R1_snap.fits;1.66161;26507.8;1.34707;0
20180118030637481_BPB-R1_snap.fits;1.64446;26469.7;1.85363;0
20180118030737555_BPB-R1_snap.fits;1.99124;26474.1;1.49133;0
20180118030858793_BPB-R1_met.fits;1.72901;26449.2;6.72821;0.170667
20180118030837630_BPB-R1_snap.fits;1.71904;26460.9;1.7426;0
20180118030937705_BPB-R1_snap.fits;1.95287;26497.6;1.14217;0
20180118031037779_BPB-R1_snap.fits;1.6701;26471.2;1.54306;0
20180118031137854_BPB-R1_snap.fits;1.79443;26502;1.44339;0
20180118031237929_BPB-R1_snap.fits;1.9555;26509.3;1.3781;0
20180118031405139_BPB-R1_met.fits;1.59338;26459.5;3.3206;0.341333
20180118031338003_BPB-R1_snap.fits;2.07874;26506.3;1.11058;0
20180118031438078_BPB-R1_snap.fits;1.7437;26526.9;1.46104;0
20180118031538153_BPB-R1_snap.fits;1.84428;26480;1.81386;0
20180118031638227_BPB-R1_snap.fits;1.89161;26547.4;1.67029;0
20180118031738302_BPB-R1_snap.fits;1.75491;26449.2;1.55869;0
20180118031838377_BPB-R1_snap.fits;1.60946;26465.3;1.35707;0
20180118031938451_BPB-R1_snap.fits;1.87331;26480;1.62488;0
20180118032034601_BPB-R1_met.fits;1.89532;26450.7;4.43589;0.170667
20180118032038526_BPB-R1_snap.fits;1.87559;26531.2;1.49644;0
20180118032138601_BPB-R1_snap.fits;1.77558;26528.3;1.58009;0
20180118032238675_BPB-R1_snap.fits;1.64739;26532.7;1.36093;0
20180118032338750_BPB-R1_snap.fits;1.91206;26485.8;1.47611;0
20180118032438825_BPB-R1_snap.fits;1.48801;26537.1;1.42566;0
20180118032538899_BPB-R1_snap.fits;1.88026;26456.5;1.29246;0
20180118032638974_BPB-R1_snap.fits;1.68805;26544.4;1.93004;0
20180118032739049_BPB-R1_snap.fits;1.83793;26528.3;1.4549;0
20180118032839123_BPB-R1_snap.fits;1.71776;26510.7;1.80604;0
20180118032939198_BPB-R1_snap.fits;1.69042;26452.1;1.73298;0
20180118033039273_BPB-R1_snap.fits;1.68925;26494.6;1.72253;0
20180118033139347_BPB-R1_snap.fits;1.66442;26528.3;1.53468;0
20180118033239422_BPB-R1_snap.fits;1.87684;26519.5;1.71708;0
20180118033339497_BPB-R1_snap.fits;1.74992;26522.5;1.42829;0
20180118033439571_BPB-R1_snap.fits;1.60001;26526.9;1.68023;0
20180118033539646_BPB-R1_snap.fits;1.4802;26465.3;1.62267;0
20180118033639721_BPB-R1_snap.fits;1.49009;26460.9;1.39518;0
20180118033739795_BPB-R1_snap.fits;1.75925;26456.5;1.61929;0
20180118033839870_BPB-R1_snap.fits;1.59175;26458;1.45042;0
20180118033939945_BPB-R1_snap.fits;1.86866;26543;1.81797;0
20180118034040019_BPB-R1_snap.fits;1.90997;26472.7;1.69057;0
20180118034140094_BPB-R1_snap.fits;1.78895;26519.5;1.42998;0
20180118034257577_BPB-R1_met.fits;1.62138;26449.2;3.73813;0.341333
20180118034240169_BPB-R1_snap.fits;1.6955;26456.5;1.69092;0
20180118034340243_BPB-R1_snap.fits;1.91022;26490.2;1.64161;0
20180118034440318_BPB-R1_snap.fits;1.66665;26515.1;1.48724;0
20180118034540393_BPB-R1_snap.fits;1.7302;26466.8;1.24911;0
20180118034640467_BPB-R1_snap.fits;1.8077;26484.4;1.5857;0
20180118034751977_BPB-R1_met.fits;1.66368;26455.1;3.35215;0.341333
20180118034740542_BPB-R1_snap.fits;1.94996;26540;1.46187;0
20180118034840617_BPB-R1_snap.fits;1.6718;26522.5;1.9201;0
20180118034940691_BPB-R1_snap.fits;1.82399;26491.7;1.14614;0
20180118035040766_BPB-R1_snap.fits;1.86193;26521;1.38208;0
20180118035140841_BPB-R1_snap.fits;1.92069;26475.6;1.4223;0
20180118035240915_BPB-R1_snap.fits;2.15898;26459.5;1.65785;0
20180118035340990_BPB-R1_snap.fits;1.85518;26502;1.45208;0
20180118035441065_BPB-R1_snap.fits;1.5435;26458;1.54038;0
20180118035541139_BPB-R1_snap.fits;1.78883;26503.4;1.70151;0
20180118035641214_BPB-R1_snap.fits;1.9575;26525.4;1.20872;0
20180118035741289_BPB-R1_snap.fits;1.90737;26509.3;1.52469;0
20180118035841363_BPB-R1_snap.fits;1.84673;26507.8;1.66684;0
20180118035941438_BPB-R1_snap.fits;1.98219;26465.3;1.33237;0
