# file name; noise; peak f.; mag.; duration
20180118085945235_BPB-R1_met.fits;1.85124;26497.6;7.99102;0.341333
20180118090003838_BPB-R1_snap.fits;2.19485;26475.6;1.40775;0
20180118090103913_BPB-R1_snap.fits;1.89692;26504.9;1.97913;0
20180118090203987_BPB-R1_snap.fits;2.38966;26477.1;1.85342;0
20180118090304062_BPB-R1_snap.fits;1.93495;26456.5;1.76561;0
20180118090404137_BPB-R1_snap.fits;1.86037;26477.1;1.68401;0
20180118090520595_BPB-R1_met.fits;1.8844;26506.3;3.92812;0.170667
20180118090504211_BPB-R1_snap.fits;2.13948;26477.1;2.02197;0
20180118090628179_BPB-R1_met.fits;1.89224;26506.3;7.35818;0.341333
20180118090604286_BPB-R1_snap.fits;2.19792;26544.4;2.16192;0
20180118090704361_BPB-R1_snap.fits;1.80799;26531.2;2.08033;0
20180118090804435_BPB-R1_snap.fits;1.77813;26475.6;1.73432;0
20180118090904510_BPB-R1_snap.fits;1.81635;26480;2.1034;0
20180118091004585_BPB-R1_snap.fits;1.96805;26475.6;2.04013;0
20180118091104659_BPB-R1_snap.fits;1.73392;26499;2.06297;0
20180118091204734_BPB-R1_snap.fits;1.87153;26478.5;2.23512;0
20180118091304809_BPB-R1_snap.fits;2.0844;26452.1;1.33362;0
20180118091439017_BPB-R1_met.fits;1.7325;26513.7;4.79595;0.341333
20180118091404883_BPB-R1_snap.fits;1.97511;26494.6;2.28228;0
20180118091504958_BPB-R1_snap.fits;2.05344;26526.9;1.47585;0
20180118091654697_BPB-R1_met.fits;1.77474;26499;6.56448;0.512
20180118091605033_BPB-R1_snap.fits;1.81006;26480;1.99567;0
20180118091705107_BPB-R1_snap.fits;1.72423;26488.8;1.72316;0
20180118091805182_BPB-R1_snap.fits;1.75407;26450.7;1.94384;0
20180118091905257_BPB-R1_snap.fits;1.78601;26547.4;1.85389;0
20180118092005331_BPB-R1_snap.fits;1.68669;26481.4;1.40806;0
20180118092105406_BPB-R1_snap.fits;2.04087;26462.4;1.65792;0
20180118092205481_BPB-R1_snap.fits;1.31887;26532.7;1.54392;0
20180118092305555_BPB-R1_snap.fits;1.53576;26471.2;1.94983;0
20180118092405630_BPB-R1_snap.fits;1.71775;26500.5;1.85104;0
20180118092521577_BPB-R1_met.fits;1.99196;26516.6;4.76589;0.170667
20180118092536254_BPB-R1_met.fits;1.92022;26499;5.43612;0.341333
20180118092505705_BPB-R1_snap.fits;1.71746;26506.3;1.6241;0
20180118092605779_BPB-R1_snap.fits;1.79316;26513.7;1.72818;0
20180118092720702_BPB-R1_met.fits;1.7905;26493.2;4.66043;0.341333
20180118092705854_BPB-R1_snap.fits;2.05328;26456.5;1.54763;0
20180118092805929_BPB-R1_snap.fits;1.89365;26449.2;1.89701;0
20180118092923582_BPB-R1_met.fits;1.82587;26513.7;7.5073;1.536
20180118092906003_BPB-R1_snap.fits;1.70509;26535.6;1.94938;0
20180118093026217_BPB-R1_met.fits;1.85668;26510.7;28.7334;0.341333
20180118093006078_BPB-R1_snap.fits;2.12845;26452.1;1.61703;0
20180118093106153_BPB-R1_snap.fits;1.77005;26516.6;1.85083;0
20180118093206227_BPB-R1_snap.fits;1.61018;26515.1;1.7357;0
20180118093306302_BPB-R1_snap.fits;1.62132;26480;1.28437;0
20180118093406377_BPB-R1_snap.fits;2.13616;26491.7;1.45615;0
20180118093550995_BPB-R1_met.fits;1.82521;26496.1;5.73198;0.341333
20180118093506451_BPB-R1_snap.fits;1.58874;26463.9;1.37313;0
20180118093606526_BPB-R1_snap.fits;1.69657;26484.4;1.91816;0
20180118093706601_BPB-R1_snap.fits;1.89719;26528.3;1.83798;0
20180118093806675_BPB-R1_snap.fits;1.92339;26456.5;1.62144;0
20180118093906750_BPB-R1_snap.fits;1.67146;26485.8;2.19692;0
20180118094028158_BPB-R1_met.fits;1.94811;26455.1;5.03532;0.170667
20180118094046931_BPB-R1_met.fits;1.92579;26488.8;7.2023;0.341333
20180118094006825_BPB-R1_snap.fits;1.88519;26485.8;1.61111;0
20180118094140179_BPB-R1_met.fits;2.10456;26488.8;5.47032;0.341333
20180118094106899_BPB-R1_snap.fits;1.88959;26519.5;1.58269;0
20180118094224894_BPB-R1_met.fits;1.82808;26493.2;4.89548;0.341333
20180118094235305_BPB-R1_met.fits;1.64313;26500.5;3.58644;0.170667
20180118094206974_BPB-R1_snap.fits;1.86558;26493.2;1.84155;0
20180118094307049_BPB-R1_snap.fits;2.12384;26471.2;1.41205;0
20180118094438185_BPB-R1_met.fits;1.64648;26502;11.3982;0.341333
20180118094407123_BPB-R1_snap.fits;1.90419;26466.8;1.18152;0
20180118094507198_BPB-R1_snap.fits;1.60816;26499;1.92983;0
20180118094607273_BPB-R1_snap.fits;1.96597;26485.8;2.35522;0
20180118094707347_BPB-R1_snap.fits;1.70703;26455.1;1.63571;0
20180118094813395_BPB-R1_met.fits;1.80105;26506.3;5.22067;0.170667
20180118094807422_BPB-R1_snap.fits;1.69796;26460.9;1.85994;0
20180118094927123_BPB-R1_met.fits;1.60501;26512.2;3.85149;0.170667
20180118094907497_BPB-R1_snap.fits;2.07248;26487.3;1.66532;0
20180118095007571_BPB-R1_snap.fits;1.96594;26455.1;1.82406;0
20180118095107646_BPB-R1_snap.fits;1.47695;26532.7;1.31831;0
20180118095207721_BPB-R1_snap.fits;2.00422;26545.9;1.72023;0
20180118095307795_BPB-R1_snap.fits;1.92117;26526.9;1.44953;0
20180118095408894_BPB-R1_met.fits;2.18974;26488.8;4.76586;0.170667
20180118095407870_BPB-R1_snap.fits;2.31546;26543;1.23619;0
20180118095507945_BPB-R1_snap.fits;1.92039;26509.3;1.98911;0
20180118095623038_BPB-R1_met.fits;1.80971;26507.8;4.17205;0.170667
20180118095652563_BPB-R1_met.fits;1.84441;26488.8;7.53684;0.341333
20180118095608019_BPB-R1_snap.fits;2.00933;26531.2;1.4447;0
20180118095726185_BPB-R1_met.fits;1.91874;26499;3.86895;0.170667
20180118095708094_BPB-R1_snap.fits;1.79061;26462.4;1.6018;0
20180118095808169_BPB-R1_snap.fits;1.70268;26472.7;1.22826;0
20180118095908243_BPB-R1_snap.fits;1.57114;26504.9;1.62265;0
