# file name; noise; peak f.; mag.; duration
20180118045851305_BPB-R1_met.fits;1.84116;26453.6;7.24566;0.341333
20180118050045993_BPB-R1_snap.fits;1.68713;26504.9;1.56888;0
20180118050146067_BPB-R1_snap.fits;1.53298;26519.5;1.22579;0
20180118050246142_BPB-R1_snap.fits;1.75625;26497.6;1.69514;0
20180118050346217_BPB-R1_snap.fits;1.53541;26475.6;2.13246;0
20180118050446291_BPB-R1_snap.fits;1.52319;26449.2;1.59079;0
20180118050608723_BPB-R1_met.fits;1.53281;26452.1;13.7664;0.341333
20180118050546366_BPB-R1_snap.fits;1.58595;26452.1;1.66826;0
20180118050646441_BPB-R1_snap.fits;1.8961;26516.6;1.80153;0
20180118050750611_BPB-R1_met.fits;1.97426;26449.2;7.90516;0.853333
20180118050746515_BPB-R1_snap.fits;1.653;26463.9;1.46977;0
20180118050846590_BPB-R1_snap.fits;1.58122;26450.7;1.74928;0
20180118050946665_BPB-R1_snap.fits;1.85245;26502;1.90867;0
20180118051046739_BPB-R1_snap.fits;1.67478;26545.9;2.05012;0
20180118051146814_BPB-R1_snap.fits;1.73614;26519.5;1.46635;0
20180118051246889_BPB-R1_snap.fits;1.90037;26545.9;1.69131;0
20180118051346963_BPB-R1_snap.fits;1.92802;26462.4;1.39337;0
20180118051447038_BPB-R1_snap.fits;1.31474;26525.4;1.52582;0
20180118051547113_BPB-R1_snap.fits;1.78589;26512.2;1.43562;0
20180118051647187_BPB-R1_snap.fits;2.13081;26506.3;1.36812;0
20180118051747262_BPB-R1_snap.fits;1.86683;26491.7;1.3762;0
20180118051847337_BPB-R1_snap.fits;1.74481;26496.1;1.83534;0
20180118051947070_BPB-R1_met.fits;2.03872;26449.2;4.13951;0.170667
20180118051947411_BPB-R1_snap.fits;1.73215;26494.6;1.46299;0
20180118052047145_BPB-R1_met.fits;1.73457;26462.4;5.98533;0.170667
20180118052047486_BPB-R1_snap.fits;1.89776;26547.4;2.00071;0
20180118052147561_BPB-R1_snap.fits;1.64201;26475.6;1.32719;0
20180118052247635_BPB-R1_snap.fits;1.67216;26491.7;1.33677;0
20180118052347710_BPB-R1_snap.fits;1.53337;26496.1;1.45942;0
20180118052453075_BPB-R1_met.fits;1.50919;26450.7;6.19268;0.170667
20180118052532158_BPB-R1_met.fits;1.80968;26452.1;4.03175;0.512
20180118052447785_BPB-R1_snap.fits;1.81743;26523.9;1.44773;0
20180118052547859_BPB-R1_snap.fits;1.74572;26531.2;1.65931;0
20180118052647934_BPB-R1_snap.fits;1.99013;26487.3;1.34705;0
20180118052748009_BPB-R1_snap.fits;1.5496;26512.2;1.96672;0
20180118052848083_BPB-R1_snap.fits;1.92151;26488.8;1.81238;0
20180118052948158_BPB-R1_snap.fits;1.71896;26522.5;1.57551;0
20180118053136190_BPB-R1_met.fits;1.62103;26459.5;6.28497;0.170667
20180118053048233_BPB-R1_snap.fits;2.09504;26502;1.55332;0
20180118053148307_BPB-R1_snap.fits;1.46953;26519.5;1.63698;0
20180118053248382_BPB-R1_snap.fits;1.33607;26525.4;1.14135;0
20180118053348457_BPB-R1_snap.fits;1.66851;26526.9;1.55939;0
20180118053448531_BPB-R1_snap.fits;1.7336;26493.2;1.62908;0
20180118053548606_BPB-R1_snap.fits;1.63282;26484.4;1.5735;0
20180118053648681_BPB-R1_snap.fits;1.73086;26513.7;1.77802;0
20180118053748755_BPB-R1_snap.fits;1.54726;26523.9;1.98606;0
20180118053848830_BPB-R1_snap.fits;1.85072;26478.5;1.23139;0
20180118053948905_BPB-R1_snap.fits;1.70051;26545.9;1.49914;0
20180118054048979_BPB-R1_snap.fits;1.75249;26509.3;1.27645;0
20180118054149054_BPB-R1_snap.fits;1.6594;26532.7;1.41093;0
20180118054337427_BPB-R1_met.fits;1.78948;26509.3;6.23946;0.512
20180118054249129_BPB-R1_snap.fits;1.69751;26481.4;1.55683;0
20180118054347497_BPB-R1_met.fits;1.73571;26496.1;5.98718;1.36533
20180118054418387_BPB-R1_met.fits;1.64786;26491.7;4.10027;0.341333
20180118054349203_BPB-R1_snap.fits;2.02005;26526.9;1.66468;0
20180118054449278_BPB-R1_snap.fits;1.96292;26481.4;1.57784;0
20180118054614441_BPB-R1_met.fits;1.89418;26503.4;4.63213;0.170667
20180118054623998_BPB-R1_met.fits;1.66358;26507.8;3.72745;0.170667
20180118054549353_BPB-R1_snap.fits;2.07767;26497.6;1.65062;0
20180118054649427_BPB-R1_snap.fits;1.61037;26480;1.26395;0
20180118054754963_BPB-R1_met.fits;1.6697;26496.1;4.16409;0.170667
20180118054749502_BPB-R1_snap.fits;1.9114;26474.1;1.38726;0
20180118054849577_BPB-R1_snap.fits;1.69289;26543;1.7859;0
20180118054949651_BPB-R1_snap.fits;1.57108;26525.4;1.56643;0
20180118055049726_BPB-R1_snap.fits;1.70255;26466.8;1.0813;0
20180118055149801_BPB-R1_snap.fits;1.70229;26460.9;1.57594;0
20180118055249875_BPB-R1_snap.fits;1.84223;26458;1.67754;0
20180118055349950_BPB-R1_snap.fits;1.41404;26477.1;1.44901;0
20180118055450025_BPB-R1_snap.fits;1.53246;26513.7;1.41283;0
20180118055550099_BPB-R1_snap.fits;1.73195;26481.4;1.85115;0
20180118055650174_BPB-R1_snap.fits;1.99068;26472.7;1.48563;0
20180118055750249_BPB-R1_snap.fits;1.70733;26534.2;1.07684;0
20180118055850323_BPB-R1_snap.fits;1.41049;26499;1.10736;0
20180118055950398_BPB-R1_snap.fits;1.96576;26513.7;1.52534;0
