# file name; noise; peak f.; mag.; duration
20000101023258270_BPB-R1_met.fits;1.61723;26449.2;4.11601;0.170667
20000101023529139_BPB-R1_met.fits;1.81474;26458;6.3517;0.170667
20000101030041246_BPB-R1_met.fits;1.84267;26504.9;6.98097;0.341333
20000101030044830_BPB-R1_met.fits;2.09952;26490.2;11.564;0.341333
20000101030916147_BPB-R1_met.fits;1.56311;26500.5;3.93171;0.170667
20000101031052574_BPB-R1_met.fits;1.70036;26504.9;7.91911;0.170667
20000101031250846_BPB-R1_met.fits;1.91599;26494.6;5.66234;1.19467
20000101031743368_BPB-R1_met.fits;1.6506;26541.5;5.57798;0.170667
20000101032158686_BPB-R1_met.fits;1.92507;26547.4;5.81451;0.341333
20000101032416072_BPB-R1_met.fits;1.93382;26544.4;18.6948;0.512
