#timestamp,LO_Frequency,Hit,StdDev 
1516302015.8,286046999.6,N
1516302035.7,286046996.9,Y
1516302055.5,286046999.1,P
1516302075.3,286046999.2,P
1516302095.2,286046996.5,P
1516302115.9,286046996.6,N
1516302135.7,286046996.7,N
1516302155.5,286046996.8,N
1516302175.4,286046997.1,N
1516302195.2,286046997.1,N
1516302215.0,286046997.2,N
1516302215.9,286046997.2,N
1516302235.8,286046997.3,N
1516302255.6,286046997.3,N
1516302275.4,286046997.8,N
1516302295.3,286046997.5,N
1516302315.1,286046997.5,N
1516302316.0,286046997.5,N
1516302335.8,286046997.9,N
1516302355.7,286046998.0,N
1516302375.5,286046994.9,Y
1516302395.3,286046998.9,P
1516302415.2,286046999.0,N
1516302435.9,286046999.3,N
1516302455.7,286046999.1,N
1516302475.6,286046999.1,N
1516302495.4,286046999.1,N
1516302515.2,286046999.2,N
1516302535.0,286046999.5,N
1516302535.9,286046999.5,N
1516302555.8,286046999.5,N
1516302575.6,286046999.6,N
1516302595.4,286046999.6,N
1516302615.3,286046996.5,Y
1516302635.1,286046999.0,P
1516302655.8,286046998.9,P
1516302675.7,286046999.0,P
1516302695.5,286046998.9,Y
1516302715.3,286047001.2,P
1516302735.2,286047001.2,N
1516302755.9,286046998.1,N
1516302775.7,286046998.2,N
1516302795.6,286046998.2,N
1516302815.4,286046998.1,N
1516302835.2,286046998.5,N
1516302855.1,286046998.5,N
1516302856.0,286046998.5,N
1516302875.8,286046998.2,N
1516302895.6,286046998.2,N
1516302915.5,286046998.6,N
1516302935.3,286046998.5,N
1516302955.1,286046998.5,N
1516302975.8,286046998.2,N
1516302995.7,286046998.5,N
1516303015.5,286046998.5,N
1516303035.3,286046998.5,N
1516303055.2,286046998.5,N
1516303075.9,286046998.5,N
1516303095.7,286046998.2,N
1516303115.6,286046998.2,N
1516303135.4,286046998.1,N
1516303155.2,286046998.2,N
1516303175.1,286046998.1,N
1516303176.0,286046998.1,N
1516303195.8,286047001.2,N
1516303215.6,286047001.1,N
1516303235.5,286047000.8,N
1516303255.3,286047000.8,N
1516303275.1,286047000.8,N
1516303295.8,286047000.8,N
1516303315.7,286047000.7,N
1516303335.5,286047000.8,N
1516303355.3,286047000.7,N
1516303375.2,286047001.0,N
1516303395.0,286047001.0,N
1516303395.9,286047001.0,N
1516303415.7,286047000.6,N
1516303435.6,286047000.6,N
1516303455.4,286047000.5,N
1516303475.3,286047000.4,N
1516303495.1,286047000.3,N
1516303515.8,286047000.3,N
1516303535.7,286047000.3,N
1516303555.5,286047000.3,N
1516303575.3,286046999.9,N
1516303595.2,286047000.2,N
1516303615.9,286047000.1,N
1516303635.7,286046999.7,N
1516303655.6,286046999.8,N
1516303675.4,286047002.8,N
1516303695.2,286047002.8,N
1516303715.0,286047002.7,N
1516303715.9,286047002.7,N
1516303735.8,286047002.4,N
1516303755.6,286047002.4,N
1516303775.4,286047002.3,N
1516303795.3,286047002.5,N
1516303815.1,286047002.1,N
1516303835.8,286047002.0,N
1516303855.7,286047001.6,N
1516303875.5,286047001.8,N
1516303895.3,286047001.4,N
1516303915.2,286047001.8,N
1516303935.9,286047001.3,N
1516303955.7,286047004.3,Y
1516303975.6,286047002.2,P
1516303995.4,286047002.2,P
1516304015.2,286047002.1,P
1516304035.1,286047001.9,Y
1516304036.0,286047001.9,P
1516304055.8,286047000.6,P
1516304075.6,286047000.5,N
1516304095.5,286047000.4,N
1516304115.3,286047000.4,N
1516304135.1,286047000.3,N
1516304155.9,286047000.0,N
1516304175.7,286046999.9,N
1516304195.5,286046999.8,N
1516304215.3,286046999.8,N
1516304235.2,286047002.8,Y
1516304255.0,286047000.2,P
1516304255.9,286047000.2,N
1516304275.8,286047000.1,N
1516304295.6,286047000.1,N
1516304315.4,286046999.7,N
1516304335.2,286046999.7,N
1516304355.1,286047002.7,Y
1516304356.0,286047002.7,P
1516304375.8,286047002.4,N
1516304395.6,286047002.3,N
1516304415.5,286047002.6,N
1516304435.3,286047002.5,N
1516304455.1,286047002.1,N
1516304475.9,286047002.0,N
1516304495.7,286047001.9,N
1516304515.5,286047001.6,N
1516304535.4,286047001.8,N
1516304555.2,286047001.8,N
1516304575.0,286047001.7,N
1516304575.9,286047001.7,N
1516304595.8,286047001.7,N
1516304615.6,286047004.4,Y
1516304635.4,286046999.7,P
1516304655.3,286047002.4,N
1516304675.1,286047002.6,N
1516304676.0,286047002.6,N
1516304695.8,286047002.2,N
1516304715.7,286047002.0,N
1516304735.5,286047001.6,N
1516304755.3,286047001.8,N
1516304775.2,286047001.7,N
1516304795.9,286047001.3,N
1516304815.7,286047004.3,Y
1516304835.6,286047002.7,P
1516304855.4,286047002.4,P
1516304875.2,286047002.3,P
1516304895.1,286047002.6,Y
1516304896.0,286047002.6,P
1516304915.8,286046998.2,P
1516304935.6,286047001.1,N
1516304955.5,286047001.1,N
1516304975.3,286047001.0,N
1516304995.1,286047000.9,N
1516305015.8,286047000.5,N
1516305035.7,286047000.4,N
1516305055.5,286047000.0,N
1516305075.3,286047000.1,N
1516305095.2,286047000.1,N
1516305115.9,286047002.8,N
1516305135.7,286047002.3,N
1516305155.6,286047002.5,N
1516305175.4,286047002.1,N
1516305195.2,286047001.9,N
1516305215.1,286047001.6,N
1516305216.0,286047001.6,N
1516305235.8,286047001.7,N
1516305255.6,286047001.7,N
1516305275.5,286047004.4,Y
1516305295.3,286047002.3,P
1516305315.1,286047002.4,P
1516305335.9,286047002.1,P
1516305355.7,286047001.9,Y
1516305375.5,286047000.3,P
1516305395.4,286046999.9,N
1516305415.2,286047000.2,N
1516305435.0,286046999.8,N
1516305435.9,286046999.8,N
1516305455.8,286047002.8,Y
1516305475.6,286046999.7,P
1516305495.4,286047002.7,P
1516305515.3,286047002.6,N
1516305535.1,286047002.5,N
1516305536.0,286047002.5,N
1516305555.8,286047002.2,N
1516305575.6,286047001.9,N
1516305595.5,286047001.5,N
