# file name; noise; peak f.; mag.; duration
20180118000023593_BPB-R1_snap.fits;1.85205;26538.6;1.73088;0
20180118000123667_BPB-R1_snap.fits;1.99954;26488.8;1.37457;0
20180118000223742_BPB-R1_snap.fits;1.71206;26491.7;1.5885;0
20180118000323817_BPB-R1_snap.fits;1.89799;26525.4;1.68097;0
20180118000423891_BPB-R1_snap.fits;1.59711;26513.7;1.16539;0
20180118000523966_BPB-R1_snap.fits;1.98593;26458;1.77147;0
20180118000624041_BPB-R1_snap.fits;1.44593;26487.3;1.83323;0
20180118000724115_BPB-R1_snap.fits;1.56384;26504.9;1.61393;0
20180118000824190_BPB-R1_snap.fits;1.56577;26494.6;1.56682;0
20180118000924265_BPB-R1_snap.fits;1.78699;26462.4;1.29634;0
20180118001024339_BPB-R1_snap.fits;1.62223;26518.1;1.38374;0
20180118001124414_BPB-R1_snap.fits;1.61115;26510.7;1.48503;0
20180118001224489_BPB-R1_snap.fits;1.81624;26487.3;1.49431;0
20180118001324563_BPB-R1_snap.fits;1.90262;26515.1;1.79976;0
20180118001424638_BPB-R1_snap.fits;1.45216;26528.3;1.47939;0
20180118001524713_BPB-R1_snap.fits;1.72972;26522.5;1.42998;0
20180118001624787_BPB-R1_snap.fits;1.64605;26450.7;1.55778;0
20180118001724862_BPB-R1_snap.fits;1.77843;26500.5;1.44748;0
20180118001824937_BPB-R1_snap.fits;2.03891;26475.6;1.34988;0
20180118001925011_BPB-R1_snap.fits;1.65304;26519.5;1.21768;0
20180118002025086_BPB-R1_snap.fits;1.68295;26449.2;1.53504;0
20180118002125161_BPB-R1_snap.fits;1.78475;26547.4;1.58061;0
20180118002225235_BPB-R1_snap.fits;1.60961;26522.5;1.42603;0
20180118002325310_BPB-R1_snap.fits;1.79814;26485.8;1.39143;0
20180118002510270_BPB-R1_met.fits;1.56477;26456.5;3.45782;0.341333
20180118002425385_BPB-R1_snap.fits;1.76297;26532.7;1.67629;0
20180118002525459_BPB-R1_snap.fits;1.80401;26502;1.49433;0
20180118002625534_BPB-R1_snap.fits;1.6905;26516.6;1.68273;0
20180118002725609_BPB-R1_snap.fits;1.68929;26502;1.61281;0
20180118002825683_BPB-R1_snap.fits;1.78511;26544.4;2.01995;0
20180118002952211_BPB-R1_met.fits;1.78295;26463.9;4.79857;0.170667
20180118002925758_BPB-R1_snap.fits;1.95515;26528.3;1.73935;0
20180118003025833_BPB-R1_snap.fits;1.77755;26528.3;1.40153;0
20180118003125907_BPB-R1_snap.fits;1.79522;26521;1.5451;0
20180118003225982_BPB-R1_snap.fits;1.56358;26547.4;1.61376;0
20180118003326057_BPB-R1_snap.fits;1.70003;26513.7;1.49526;0
20180118003428350_BPB-R1_met.fits;1.5707;26453.6;3.19985;0.170667
20180118003426131_BPB-R1_snap.fits;1.76224;26477.1;1.55806;0
20180118003558462_BPB-R1_met.fits;1.52165;26453.6;3.8651;0.170667
20180118003603241_BPB-R1_met.fits;1.84768;26449.2;4.96512;0.170667
20180118003526206_BPB-R1_snap.fits;1.71909;26540;1.57701;0
20180118003626281_BPB-R1_snap.fits;1.6066;26515.1;1.49576;0
20180118003726355_BPB-R1_snap.fits;1.84561;26449.2;1.51993;0
20180118003826430_BPB-R1_snap.fits;2.16113;26521;1.42112;0
20180118003926505_BPB-R1_snap.fits;1.47597;26545.9;1.3864;0
20180118004026579_BPB-R1_snap.fits;1.5454;26537.1;1.54645;0
20180118004126654_BPB-R1_snap.fits;1.6927;26463.9;1.47271;0
20180118004226729_BPB-R1_snap.fits;1.99743;26499;1.28758;0
20180118004326803_BPB-R1_snap.fits;1.84982;26512.2;1.24346;0
20180118004426878_BPB-R1_snap.fits;2.09544;26509.3;1.5997;0
20180118004526953_BPB-R1_snap.fits;2.29192;26493.2;2.34068;0
20180118004627027_BPB-R1_snap.fits;2.07042;26519.5;1.67343;0
20180118004729662_BPB-R1_met.fits;1.52037;26480;3.32724;0.170667
20180118004727102_BPB-R1_snap.fits;1.82064;26532.7;1.61562;0
20180118004827177_BPB-R1_snap.fits;1.33761;26522.5;1.41759;0
20180118004933907_BPB-R1_met.fits;1.62404;26449.2;3.48957;0.512
20180118004954558_BPB-R1_met.fits;1.78882;26449.2;4.5547;0.341333
20180118005006675_BPB-R1_met.fits;1.8823;26455.1;4.42513;0.170667
20180118004927251_BPB-R1_snap.fits;2.00711;26543;1.77493;0
20180118005027326_BPB-R1_snap.fits;1.48252;26494.6;1.24583;0
20180118005127401_BPB-R1_snap.fits;1.69364;26509.3;1.58168;0
20180118005227475_BPB-R1_snap.fits;2.09588;26547.4;1.42088;0
20180118005327550_BPB-R1_snap.fits;1.64044;26480;1.39416;0
20180118005448958_BPB-R1_met.fits;1.59866;26449.2;3.57401;0.170667
20180118005427625_BPB-R1_snap.fits;1.94078;26544.4;1.41391;0
20180118005600297_BPB-R1_met.fits;1.82345;26459.5;21.037;0.341333
20180118005527699_BPB-R1_snap.fits;1.88674;26468.3;1.54179;0
20180118005627774_BPB-R1_snap.fits;1.88923;26480;1.50435;0
20180118005727849_BPB-R1_snap.fits;1.86931;26478.5;0.995568;0
20180118005827923_BPB-R1_snap.fits;1.90081;26482.9;1.78567;0
20180118005927998_BPB-R1_snap.fits;1.58283;26500.5;2.03472;0
