# file name; noise; peak f.; mag.; duration
20180118180044158_BPB-R1_snap.fits;1.96604;26456.5;1.3474;0
20180118180144233_BPB-R1_snap.fits;1.38661;26518.1;1.85061;0
20180118180244307_BPB-R1_snap.fits;1.61825;26518.1;1.42331;0
20180118180344382_BPB-R1_snap.fits;1.86493;26487.3;1.41374;0
20180118180444457_BPB-R1_snap.fits;1.92507;26547.4;1.37434;0
20180118180544531_BPB-R1_snap.fits;1.59086;26459.5;1.79487;0
20180118180644606_BPB-R1_snap.fits;2.11058;26484.4;1.82665;0
20180118180744681_BPB-R1_snap.fits;1.8054;26494.6;2.00889;0
20180118180844755_BPB-R1_snap.fits;2.19052;26523.9;1.59912;0
20180118180944830_BPB-R1_snap.fits;1.69779;26481.4;1.45367;0
20180118181044905_BPB-R1_snap.fits;1.68257;26503.4;2.0023;0
20180118181144979_BPB-R1_snap.fits;1.82346;26452.1;1.58262;0
20180118181245054_BPB-R1_snap.fits;1.86622;26456.5;1.7042;0
20180118181345129_BPB-R1_snap.fits;1.6188;26453.6;1.49981;0
20180118181445203_BPB-R1_snap.fits;1.72584;26528.3;1.85509;0
20180118181545278_BPB-R1_snap.fits;1.61354;26540;1.63984;0
20180118181645353_BPB-R1_snap.fits;1.88493;26547.4;1.56779;0
20180118181745427_BPB-R1_snap.fits;1.79537;26494.6;1.59694;0
20180118181845502_BPB-R1_snap.fits;1.71916;26507.8;2.16013;0
20180118181945577_BPB-R1_snap.fits;2.24602;26503.4;1.53227;0
20180118182045651_BPB-R1_snap.fits;2.04047;26487.3;1.51418;0
20180118182145726_BPB-R1_snap.fits;1.98301;26494.6;1.50757;0
20180118182245801_BPB-R1_snap.fits;1.74077;26503.4;1.42972;0
20180118182345875_BPB-R1_snap.fits;2.03074;26502;2.15775;0
20180118182445950_BPB-R1_snap.fits;1.5977;26496.1;1.85687;0
20180118182546025_BPB-R1_snap.fits;2.08903;26453.6;1.3565;0
20180118182646099_BPB-R1_snap.fits;1.87105;26528.3;1.80284;0
20180118182746174_BPB-R1_snap.fits;1.92482;26456.5;1.47724;0
20180118182846249_BPB-R1_snap.fits;1.629;26497.6;1.81735;0
20180118182946323_BPB-R1_snap.fits;1.36167;26490.2;1.11576;0
20180118183046398_BPB-R1_snap.fits;1.81324;26544.4;1.69881;0
20180118183146473_BPB-R1_snap.fits;1.82123;26544.4;1.40283;0
20180118183246547_BPB-R1_snap.fits;1.79958;26535.6;1.65699;0
20180118183346622_BPB-R1_snap.fits;1.82674;26477.1;1.53758;0
20180118183446697_BPB-R1_snap.fits;1.72368;26532.7;1.81399;0
20180118183546771_BPB-R1_snap.fits;1.98345;26500.5;2.32628;0
20180118183724051_BPB-R1_met.fits;1.62128;26449.2;4.20862;0.170667
20180118183646846_BPB-R1_snap.fits;1.64321;26516.6;1.58569;0
20180118183746921_BPB-R1_snap.fits;1.85068;26496.1;1.28629;0
20180118183846995_BPB-R1_snap.fits;1.90824;26491.7;1.48647;0
20180118183947070_BPB-R1_snap.fits;1.93554;26487.3;2.15664;0
20180118184047145_BPB-R1_snap.fits;1.73165;26518.1;1.37676;0
20180118184147219_BPB-R1_snap.fits;1.80106;26478.5;1.42548;0
20180118184247294_BPB-R1_snap.fits;1.5392;26458;1.53944;0
20180118184347369_BPB-R1_snap.fits;1.70352;26493.2;1.56698;0
20180118184447443_BPB-R1_snap.fits;1.72376;26537.1;1.53583;0
20180118184547518_BPB-R1_snap.fits;1.48394;26509.3;1.73726;0
20180118184647593_BPB-R1_snap.fits;1.80438;26480;1.40435;0
20180118184747667_BPB-R1_snap.fits;2.0218;26496.1;1.80312;0
20180118184847742_BPB-R1_snap.fits;2.05779;26494.6;1.6474;0
20180118184947817_BPB-R1_snap.fits;1.89315;26532.7;1.41539;0
20180118185047891_BPB-R1_snap.fits;1.56141;26497.6;1.8392;0
20180118185221417_BPB-R1_met.fits;2.12937;26450.7;4.87093;0.512
20180118185147966_BPB-R1_snap.fits;2.0388;26485.8;2.06676;0
20180118185248041_BPB-R1_snap.fits;1.64183;26522.5;1.71376;0
20180118185348115_BPB-R1_snap.fits;1.66862;26478.5;1.56107;0
20180118185448190_BPB-R1_snap.fits;1.93417;26494.6;1.62917;0
20180118185548265_BPB-R1_snap.fits;1.94154;26488.8;1.48031;0
20180118185648339_BPB-R1_snap.fits;2.07053;26538.6;1.15342;0
20180118185748414_BPB-R1_snap.fits;2.10136;26477.1;1.6621;0
20180118185848489_BPB-R1_snap.fits;1.9545;26449.2;1.48999;0
20180118185948563_BPB-R1_snap.fits;1.86713;26502;1.74531;0
