# file name; noise; peak f.; mag.; duration
20180118170039678_BPB-R1_snap.fits;2.1646;26488.8;1.22419;0
20180118170154430_BPB-R1_met.fits;1.83615;26450.7;3.99625;0.341333
20180118170139753_BPB-R1_snap.fits;1.78329;26518.1;1.47366;0
20180118170239827_BPB-R1_snap.fits;1.78543;26541.5;1.61185;0
20180118170339902_BPB-R1_snap.fits;1.74867;26494.6;1.41271;0
20180118170439977_BPB-R1_snap.fits;1.7733;26509.3;1.9741;0
20180118170540051_BPB-R1_snap.fits;1.69714;26478.5;1.74229;0
20180118170640126_BPB-R1_snap.fits;1.59521;26494.6;1.26312;0
20180118170757779_BPB-R1_met.fits;2.34867;26449.2;38.4479;0.682667
20180118170740201_BPB-R1_snap.fits;1.92518;26453.6;1.73617;0
20180118170840275_BPB-R1_snap.fits;1.76141;26477.1;1.51908;0
20180118170940350_BPB-R1_snap.fits;1.56601;26456.5;1.5066;0
20180118171040425_BPB-R1_snap.fits;1.86133;26499;1.44712;0
20180118171140499_BPB-R1_snap.fits;1.87375;26466.8;1.14779;0
20180118171321022_BPB-R1_met.fits;1.81103;26462.4;7.53229;0.341333
20180118171240574_BPB-R1_snap.fits;2.13329;26474.1;1.90451;0
20180118171340649_BPB-R1_snap.fits;1.61249;26480;1.643;0
20180118171440723_BPB-R1_snap.fits;1.71732;26507.8;1.4608;0
20180118171619710_BPB-R1_met.fits;1.68214;26449.2;5.32398;0.341333
20180118171540798_BPB-R1_snap.fits;1.70257;26522.5;1.96899;0
20180118171640873_BPB-R1_snap.fits;2.23778;26529.8;2.24357;0
20180118171740947_BPB-R1_snap.fits;1.6189;26487.3;1.9517;0
20180118171841022_BPB-R1_snap.fits;1.67191;26528.3;1.49027;0
20180118171941097_BPB-R1_snap.fits;1.95089;26509.3;1.45263;0
20180118172041171_BPB-R1_snap.fits;1.62993;26547.4;1.58835;0
20180118172141246_BPB-R1_snap.fits;1.73707;26525.4;1.50705;0
20180118172241321_BPB-R1_snap.fits;1.55595;26509.3;1.37243;0
20180118172341395_BPB-R1_snap.fits;1.92931;26490.2;1.5269;0
20180118172441470_BPB-R1_snap.fits;1.94338;26458;1.70048;0
20180118172541545_BPB-R1_snap.fits;1.51056;26480;1.64869;0
20180118172641619_BPB-R1_snap.fits;1.8292;26494.6;1.6712;0
20180118172828969_BPB-R1_met.fits;1.78103;26456.5;6.12124;0.170667
20180118172741694_BPB-R1_snap.fits;1.59497;26494.6;1.8431;0
20180118172841769_BPB-R1_snap.fits;1.71519;26463.9;1.77859;0
20180118172941843_BPB-R1_snap.fits;1.84587;26485.8;1.63991;0
20180118173111785_BPB-R1_met.fits;1.73526;26449.2;30.8035;0.512
20180118173041918_BPB-R1_snap.fits;1.43013;26480;1.93619;0
20180118173141993_BPB-R1_snap.fits;1.61593;26478.5;1.53513;0
20180118173242067_BPB-R1_snap.fits;1.67522;26488.8;1.39653;0
20180118173342142_BPB-R1_snap.fits;1.78443;26463.9;1.59809;0
20180118173442217_BPB-R1_snap.fits;1.85607;26477.1;1.75467;0
20180118173542291_BPB-R1_snap.fits;2.12222;26481.4;2.00538;0
20180118173642366_BPB-R1_snap.fits;1.62759;26515.1;2.11102;0
20180118173742441_BPB-R1_snap.fits;1.88005;26475.6;1.53496;0
20180118173842515_BPB-R1_snap.fits;1.79289;26458;1.43323;0
20180118173942590_BPB-R1_snap.fits;1.55178;26519.5;1.14097;0
20180118174042665_BPB-R1_snap.fits;1.58388;26515.1;1.60717;0
20180118174209534_BPB-R1_met.fits;1.92642;26459.5;3.97731;0.170667
20180118174142739_BPB-R1_snap.fits;1.71963;26513.7;1.51748;0
20180118174335891_BPB-R1_met.fits;1.75458;26453.6;8.81248;0.170667
20180118174242814_BPB-R1_snap.fits;1.70613;26481.4;1.87784;0
20180118174403198_BPB-R1_met.fits;2.00056;26452.1;11.7207;0.341333
20180118174342889_BPB-R1_snap.fits;2.01852;26519.5;1.98586;0
20180118174442963_BPB-R1_snap.fits;1.92356;26532.7;1.45705;0
20180118174543038_BPB-R1_snap.fits;1.77063;26504.9;1.60067;0
20180118174643113_BPB-R1_snap.fits;1.68005;26507.8;1.60245;0
20180118174743187_BPB-R1_snap.fits;1.8315;26497.6;1.54088;0
20180118174843262_BPB-R1_snap.fits;1.95469;26471.2;1.99234;0
20180118175008083_BPB-R1_met.fits;1.57125;26449.2;5.70473;0.341333
20180118174943337_BPB-R1_snap.fits;1.8442;26472.7;1.51639;0
20180118175043411_BPB-R1_snap.fits;2.06998;26529.8;1.97495;0
20180118175143486_BPB-R1_snap.fits;2.25284;26462.4;1.50033;0
20180118175243561_BPB-R1_snap.fits;1.83955;26466.8;0.975889;0
20180118175343635_BPB-R1_snap.fits;1.81944;26537.1;1.8145;0
20180118175446782_BPB-R1_met.fits;1.67865;26449.2;5.1584;0.341333
20180118175443710_BPB-R1_snap.fits;1.93723;26485.8;1.64877;0
20180118175622185_BPB-R1_met.fits;1.98152;26449.2;28.8206;0.512
20180118175543785_BPB-R1_snap.fits;1.6843;26471.2;1.92601;0
20180118175643859_BPB-R1_snap.fits;1.55944;26535.6;1.45722;0
20180118175743934_BPB-R1_snap.fits;1.99103;26488.8;1.44112;0
20180118175844009_BPB-R1_snap.fits;1.75688;26463.9;1.78796;0
20180118175944083_BPB-R1_snap.fits;1.56666;26484.4;1.62187;0
