# file name; noise; peak f.; mag.; duration
20180118040041513_BPB-R1_snap.fits;1.82166;26466.8;1.45815;0
20180118040141587_BPB-R1_snap.fits;1.92634;26488.8;1.24053;0
20180118040241662_BPB-R1_snap.fits;1.95569;26512.2;1.42833;0
20180118040341737_BPB-R1_snap.fits;1.73862;26459.5;1.51564;0
20180118040441811_BPB-R1_snap.fits;1.67063;26487.3;1.40104;0
20180118040541886_BPB-R1_snap.fits;1.5616;26469.7;1.56996;0
20180118040641961_BPB-R1_snap.fits;2.06437;26490.2;1.37224;0
20180118040742035_BPB-R1_snap.fits;2.16395;26509.3;1.22484;0
20180118040842110_BPB-R1_snap.fits;1.65894;26481.4;1.76819;0
20180118040942185_BPB-R1_snap.fits;1.77346;26468.3;1.49068;0
20180118041042259_BPB-R1_snap.fits;1.37147;26499;1.58434;0
20180118041154110_BPB-R1_met.fits;1.97612;26449.2;5.20282;0.341333
20180118041142334_BPB-R1_snap.fits;1.75403;26515.1;1.51437;0
20180118041332414_BPB-R1_met.fits;1.6103;26449.2;3.52367;0.341333
20180118041242409_BPB-R1_snap.fits;1.91717;26455.1;1.41413;0
20180118041342483_BPB-R1_snap.fits;1.72085;26522.5;1.60355;0
20180118041442558_BPB-R1_snap.fits;1.65766;26502;1.57321;0
20180118041542633_BPB-R1_snap.fits;2.10968;26529.8;1.54747;0
20180118041642707_BPB-R1_snap.fits;1.89807;26529.8;1.7942;0
20180118041742782_BPB-R1_snap.fits;1.95012;26516.6;1.34448;0
20180118041842857_BPB-R1_snap.fits;1.72048;26455.1;1.54998;0
20180118042004947_BPB-R1_met.fits;1.87384;26449.2;5.25845;0.341333
20180118041942931_BPB-R1_snap.fits;1.46544;26462.4;1.077;0
20180118042043006_BPB-R1_snap.fits;1.81423;26484.4;1.63178;0
20180118042143081_BPB-R1_snap.fits;1.70514;26534.2;1.36445;0
20180118042243155_BPB-R1_snap.fits;1.82025;26453.6;1.40519;0
20180118042343230_BPB-R1_snap.fits;1.76639;26516.6;1.50579;0
20180118042443305_BPB-R1_snap.fits;1.75593;26469.7;1.67773;0
20180118042543379_BPB-R1_snap.fits;1.71675;26480;1.53381;0
20180118042643454_BPB-R1_snap.fits;1.76402;26491.7;1.42807;0
20180118042743529_BPB-R1_snap.fits;1.74778;26466.8;1.47198;0
20180118042843603_BPB-R1_snap.fits;1.76309;26537.1;1.71003;0
20180118042943678_BPB-R1_snap.fits;1.99057;26531.2;1.70538;0
20180118043043753_BPB-R1_snap.fits;1.46316;26500.5;1.32366;0
20180118043150825_BPB-R1_met.fits;1.31134;26449.2;3.23109;0.170667
20180118043143827_BPB-R1_snap.fits;1.52074;26497.6;1.49786;0
20180118043243902_BPB-R1_snap.fits;2.03906;26456.5;1.6805;0
20180118043343977_BPB-R1_snap.fits;1.82808;26523.9;1.39135;0
20180118043444051_BPB-R1_snap.fits;2.03386;26521;1.11897;0
20180118043544126_BPB-R1_snap.fits;1.9603;26541.5;1.54096;0
20180118043644201_BPB-R1_snap.fits;2.05984;26450.7;1.85396;0
20180118043744275_BPB-R1_snap.fits;1.68111;26471.2;1.09733;0
20180118043844350_BPB-R1_snap.fits;1.93524;26509.3;1.2264;0
20180118043944425_BPB-R1_snap.fits;1.55736;26485.8;1.59165;0
20180118044044499_BPB-R1_snap.fits;1.90157;26519.5;1.6632;0
20180118044144574_BPB-R1_snap.fits;1.66836;26547.4;1.52535;0
20180118044244649_BPB-R1_snap.fits;1.83162;26474.1;1.56744;0
20180118044344723_BPB-R1_snap.fits;1.56608;26488.8;1.74531;0
20180118044444798_BPB-R1_snap.fits;1.70061;26455.1;1.71779;0
20180118044613203_BPB-R1_met.fits;1.46097;26453.6;6.6685;0.170667
20180118044544873_BPB-R1_snap.fits;1.96188;26449.2;1.31527;0
20180118044714302_BPB-R1_met.fits;1.71534;26449.2;4.33075;0.170667
20180118044644947_BPB-R1_snap.fits;2.04967;26521;1.24615;0
20180118044745022_BPB-R1_snap.fits;1.76229;26494.6;1.70155;0
20180118044845097_BPB-R1_snap.fits;1.92355;26531.2;1.10661;0
20180118044945171_BPB-R1_snap.fits;2.03096;26500.5;1.8765;0
20180118045045246_BPB-R1_snap.fits;1.94647;26500.5;1.74233;0
20180118045145321_BPB-R1_snap.fits;2.08529;26503.4;1.72104;0
20180118045245395_BPB-R1_snap.fits;1.83328;26526.9;1.50231;0
20180118045345470_BPB-R1_snap.fits;1.65376;26465.3;1.24472;0
20180118045445545_BPB-R1_snap.fits;1.56034;26500.5;1.48829;0
20180118045545619_BPB-R1_snap.fits;1.85808;26465.3;1.57777;0
20180118045645694_BPB-R1_snap.fits;2.05382;26462.4;1.52699;0
20180118045745769_BPB-R1_snap.fits;2.0128;26466.8;1.36143;0
20180118045845843_BPB-R1_snap.fits;2.13044;26485.8;1.6478;0
20180118045945918_BPB-R1_snap.fits;1.72371;26452.1;1.64142;0
