# file name; noise; peak f.; mag.; duration
20180118135900905_BPB-R1_met.fits;1.13793;26496.1;15.2735;0.341333
20180118140019070_BPB-R1_met.fits;1.43913;26502;6.39681;0.341333
20180118140026238_BPB-R1_snap.fits;1.16559;26480;1.20146;0
20180118140135017_BPB-R1_met.fits;1.31413;26506.3;3.04291;0.512
20180118140126313_BPB-R1_snap.fits;1.32626;26528.3;1.02407;0
20180118140226387_BPB-R1_snap.fits;1.2113;26534.2;1.36628;0
20180118140326462_BPB-R1_snap.fits;1.26171;26528.3;1.42217;0
20180118140426537_BPB-R1_snap.fits;1.20431;26507.8;0.998841;0
20180118140526611_BPB-R1_snap.fits;1.16193;26521;1.41504;0
20180118140657235_BPB-R1_met.fits;1.32343;26500.5;3.06225;0.170667
20180118140626686_BPB-R1_snap.fits;1.21324;26547.4;1.13925;0
20180118140739219_BPB-R1_met.fits;1.17416;26497.6;3.25989;0.170667
20180118140726761_BPB-R1_snap.fits;1.26685;26526.9;1.15778;0
20180118140826835_BPB-R1_snap.fits;1.37939;26474.1;1.06875;0
20180118140951315_BPB-R1_met.fits;1.18842;26509.3;15.3234;2.90133
20180118140926910_BPB-R1_snap.fits;1.25307;26540;1.03558;0
20180118141026985_BPB-R1_snap.fits;1.2355;26510.7;1.19527;0
20180118141134910_BPB-R1_met.fits;1.24579;26509.3;2.75801;0.170667
20180118141127059_BPB-R1_snap.fits;1.25777;26475.6;1.5029;0
20180118141227134_BPB-R1_snap.fits;1.36013;26487.3;1.34347;0
20180118141327209_BPB-R1_snap.fits;1.08801;26469.7;0.902326;0
20180118141427283_BPB-R1_snap.fits;1.22509;26521;1.16927;0
20180118141527358_BPB-R1_snap.fits;1.22881;26503.4;1.27662;0
20180118141627433_BPB-R1_snap.fits;1.07374;26466.8;1.23671;0
20180118141727507_BPB-R1_snap.fits;1.05478;26453.6;0.932153;0
20180118141841406_BPB-R1_met.fits;1.1581;26500.5;3.17367;0.170667
20180118141827582_BPB-R1_snap.fits;1.37646;26507.8;1.12363;0
20180118141927657_BPB-R1_snap.fits;1.19341;26459.5;1.32756;0
20180118142044969_BPB-R1_met.fits;1.07391;26502;2.23285;0.170667
20180118142114665_BPB-R1_met.fits;1.27868;26519.5;3.3119;0.341333
20180118142027731_BPB-R1_snap.fits;1.30762;26493.2;1.31436;0
20180118142145043_BPB-R1_met.fits;1.18599;26499;3.11905;0.170667
20180118142212350_BPB-R1_met.fits;1.23298;26493.2;8.26021;0.512
20180118142127806_BPB-R1_snap.fits;1.27727;26531.2;1.14519;0
20180118142242046_BPB-R1_met.fits;1.35256;26500.5;3.70487;0.170667
20180118142227881_BPB-R1_snap.fits;1.54107;26509.3;0.945161;0
20180118142327955_BPB-R1_snap.fits;1.23529;26465.3;1.0887;0
20180118142428030_BPB-R1_snap.fits;0.937674;26491.7;1.2149;0
20180118142528105_BPB-R1_snap.fits;1.20762;26522.5;0.89078;0
20180118142651219_BPB-R1_met.fits;1.20175;26500.5;4.18098;0.512
20180118142628179_BPB-R1_snap.fits;1.29044;26485.8;1.10347;0
20180118142727059_BPB-R1_met.fits;1.1397;26494.6;3.1495;0.341333
20180118142728254_BPB-R1_snap.fits;1.30289;26507.8;1.44943;0
20180118142828329_BPB-R1_snap.fits;1.34242;26484.4;1.13887;0
20180118142928403_BPB-R1_snap.fits;1.28059;26481.4;1.05928;0
20180118143028478_BPB-R1_snap.fits;1.33394;26477.1;1.22225;0
20180118143128553_BPB-R1_snap.fits;1.58523;26547.4;1.55523;0
20180118143228627_BPB-R1_snap.fits;1.47058;26547.4;1.6504;0
20180118143349182_BPB-R1_met.fits;1.33209;26497.6;2.77966;0.170667
20180118143328702_BPB-R1_snap.fits;1.39559;26543;1.2173;0
20180118143450281_BPB-R1_met.fits;1.65777;26493.2;4.39469;0.170667
20180118143428777_BPB-R1_snap.fits;1.62315;26538.6;1.50226;0
20180118143528851_BPB-R1_snap.fits;1.65758;26496.1;1.78721;0
20180118143628926_BPB-R1_snap.fits;1.91726;26526.9;1.34951;0
20180118143822249_BPB-R1_met.fits;1.54305;26493.2;4.04862;0.170667
20180118143729001_BPB-R1_snap.fits;1.98761;26544.4;1.83749;0
20180118143829075_BPB-R1_snap.fits;1.68489;26475.6;1.44385;0
20180118143929150_BPB-R1_snap.fits;1.78481;26540;1.73712;0
20180118144029225_BPB-R1_snap.fits;2.12957;26450.7;1.87473;0
20180118144148073_BPB-R1_met.fits;1.85328;26500.5;9.94324;0.341333
20180118144129299_BPB-R1_snap.fits;1.85312;26503.4;1.61746;0
20180118144229374_BPB-R1_snap.fits;2.00773;26543;1.29317;0
20180118144329449_BPB-R1_snap.fits;1.87436;26496.1;1.77538;0
20180118144429523_BPB-R1_snap.fits;2.12718;26512.2;2.02017;0
20180118144529598_BPB-R1_snap.fits;2.16609;26544.4;2.63729;0
20180118144649129_BPB-R1_met.fits;2.10694;26493.2;6.10837;0.170667
20180118144629673_BPB-R1_snap.fits;2.25365;26513.7;2.09592;0
20180118144729747_BPB-R1_snap.fits;2.4936;26528.3;1.71394;0
20180118144903785_BPB-R1_met.fits;2.17362;26490.2;4.53516;0.170667
20180118144829822_BPB-R1_snap.fits;2.35475;26471.2;1.91136;0
20180118144929897_BPB-R1_snap.fits;2.47172;26531.2;1.71181;0
20180118145029971_BPB-R1_snap.fits;2.45589;26487.3;2.36273;0
20180118145158718_BPB-R1_met.fits;2.50607;26507.8;12.4535;0.341333
20180118145130046_BPB-R1_snap.fits;2.59385;26506.3;2.50576;0
20180118145230121_BPB-R1_snap.fits;2.22477;26478.5;2.01335;0
20180118145330195_BPB-R1_snap.fits;2.57315;26503.4;1.96089;0
20180118145430270_BPB-R1_snap.fits;2.69304;26502;1.61637;0
20180118145530345_BPB-R1_snap.fits;2.33366;26531.2;2.10272;0
20180118145630419_BPB-R1_snap.fits;2.63134;26460.9;1.592;0
20180118145730494_BPB-R1_snap.fits;2.74101;26466.8;1.96944;0
20180118145830569_BPB-R1_snap.fits;2.25613;26494.6;2.03186;0
20180118145930643_BPB-R1_snap.fits;2.0124;26516.6;2.29277;0
