# file name; noise; peak f.; mag.; duration
20180118105835689_BPB-R1_met.fits;1.39494;26499;5.72706;0.170667
20180118110012798_BPB-R1_snap.fits;1.87686;26504.9;1.60792;0
20180118110112873_BPB-R1_snap.fits;1.91537;26513.7;2.10024;0
20180118110212947_BPB-R1_snap.fits;1.921;26477.1;1.79583;0
20180118110351593_BPB-R1_met.fits;1.88615;26494.6;7.25028;0.341333
20180118110313022_BPB-R1_snap.fits;1.66513;26525.4;1.59746;0
20180118110413097_BPB-R1_snap.fits;1.63441;26535.6;1.24668;0
20180118110513171_BPB-R1_snap.fits;1.54824;26510.7;1.92838;0
20180118110613246_BPB-R1_snap.fits;1.82444;26490.2;1.41844;0
20180118110713321_BPB-R1_snap.fits;2.07095;26506.3;1.68123;0
20180118110900670_BPB-R1_met.fits;1.67843;26497.6;19.3176;0.341333
20180118110813395_BPB-R1_snap.fits;2.01574;26516.6;1.54914;0
20180118110910739_BPB-R1_met.fits;1.55214;26513.7;13.1033;0.341333
20180118110913470_BPB-R1_snap.fits;1.97479;26494.6;1.59014;0
20180118111013545_BPB-R1_snap.fits;1.9269;26474.1;1.4706;0
20180118111113619_BPB-R1_snap.fits;2.09733;26491.7;1.81808;0
20180118111213694_BPB-R1_snap.fits;1.92187;26482.9;1.68142;0
20180118111313769_BPB-R1_snap.fits;1.78045;26450.7;2.25593;0
20180118111413843_BPB-R1_snap.fits;1.42839;26460.9;1.53354;0
20180118111513918_BPB-R1_snap.fits;2.13654;26526.9;1.38256;0
20180118111613993_BPB-R1_snap.fits;1.73952;26484.4;1.49662;0
20180118111714067_BPB-R1_snap.fits;1.65783;26468.3;1.37449;0
20180118111814142_BPB-R1_snap.fits;1.53295;26504.9;1.57866;0
20180118111956201_BPB-R1_met.fits;1.92095;26504.9;6.63728;0.341333
20180118111914217_BPB-R1_snap.fits;1.83804;26513.7;1.71135;0
20180118112014291_BPB-R1_snap.fits;1.73205;26518.1;1.47782;0
20180118112114366_BPB-R1_snap.fits;1.59312;26455.1;1.91702;0
20180118112214441_BPB-R1_snap.fits;1.68088;26532.7;1.30602;0
20180118112314515_BPB-R1_snap.fits;1.7627;26475.6;1.77725;0
20180118112422099_BPB-R1_met.fits;1.96878;26493.2;5.16635;0.170667
20180118112414590_BPB-R1_snap.fits;1.85183;26462.4;1.54563;0
20180118112603475_BPB-R1_met.fits;1.83669;26504.9;5.80456;0.170667
20180118112514665_BPB-R1_snap.fits;1.97735;26497.6;2.23939;0
20180118112614739_BPB-R1_snap.fits;1.55496;26493.2;1.71791;0
20180118112714814_BPB-R1_snap.fits;1.7631;26504.9;1.25483;0
20180118112814889_BPB-R1_snap.fits;1.64961;26523.9;1.90614;0
20180118112914963_BPB-R1_snap.fits;1.4561;26537.1;1.5605;0
20180118113051561_BPB-R1_met.fits;1.87202;26504.9;3.84324;0.853333
20180118113015038_BPB-R1_snap.fits;1.61836;26449.2;1.48687;0
20180118113115113_BPB-R1_snap.fits;1.7152;26516.6;1.40175;0
20180118113211945_BPB-R1_met.fits;1.68074;26503.4;10.2279;0.341333
20180118113300926_BPB-R1_met.fits;1.77681;26484.4;7.08275;0.512
20180118113215187_BPB-R1_snap.fits;1.51288;26471.2;1.05511;0
20180118113321065_BPB-R1_met.fits;1.97437;26491.7;13.9294;0.341333
20180118113315262_BPB-R1_snap.fits;1.77013;26506.3;1.39645;0
20180118113415337_BPB-R1_snap.fits;1.87758;26478.5;1.86973;0
20180118113520873_BPB-R1_met.fits;1.68229;26480;4.27187;1.87733
20180118113540841_BPB-R1_met.fits;2.14827;26519.5;6.22091;0.341333
20180118113558761_BPB-R1_met.fits;1.71978;26491.7;5.01647;0.170667
20180118113515411_BPB-R1_snap.fits;1.81012;26469.7;1.61038;0
20180118113640233_BPB-R1_met.fits;1.61438;26509.3;3.93191;0.170667
20180118113615486_BPB-R1_snap.fits;2.02709;26515.1;2.02367;0
20180118113745598_BPB-R1_met.fits;1.8628;26502;10.4544;1.87733
20180118113715561_BPB-R1_snap.fits;1.51715;26449.2;1.70114;0
20180118113852158_BPB-R1_met.fits;1.74657;26493.2;4.97771;9.04533
20180118113815635_BPB-R1_snap.fits;2.15549;26522.5;1.43216;0
20180118113915710_BPB-R1_snap.fits;1.89232;26474.1;1.42252;0
20180118114038825_BPB-R1_met.fits;1.66733;26478.5;4.22311;0.170667
20180118114015785_BPB-R1_snap.fits;1.86652;26484.4;1.33669;0
20180118114115859_BPB-R1_snap.fits;1.87966;26499;1.568;0
20180118114215934_BPB-R1_snap.fits;1.74885;26504.9;1.41;0
20180118114316009_BPB-R1_snap.fits;1.71824;26525.4;2.18804;0
20180118114416083_BPB-R1_snap.fits;1.66694;26484.4;2.04118;0
20180118114516158_BPB-R1_snap.fits;1.85094;26482.9;1.61776;0
20180118114623401_BPB-R1_met.fits;1.79694;26523.9;3.63388;0.170667
20180118114628521_BPB-R1_met.fits;1.97973;26491.7;5.80074;0.170667
20180118114616233_BPB-R1_snap.fits;2.12173;26506.3;1.22952;0
20180118114716307_BPB-R1_snap.fits;1.61452;26482.9;1.49493;0
20180118114816382_BPB-R1_snap.fits;1.90891;26472.7;1.72396;0
20180118114916457_BPB-R1_snap.fits;1.95275;26453.6;1.40571;0
20180118115016531_BPB-R1_snap.fits;1.93398;26507.8;1.60128;0
20180118115116606_BPB-R1_snap.fits;1.87839;26531.2;2.03251;0
20180118115216681_BPB-R1_snap.fits;1.8865;26468.3;1.81516;0
20180118115311123_BPB-R1_met.fits;1.66465;26493.2;13.4424;0.341333
20180118115358910_BPB-R1_met.fits;1.71922;26493.2;6.61377;0.170667
20180118115316755_BPB-R1_snap.fits;1.80634;26518.1;1.90936;0
20180118115437822_BPB-R1_met.fits;1.91775;26499;10.2267;0.341333
20180118115416830_BPB-R1_snap.fits;2.0797;26485.8;1.51871;0
20180118115516905_BPB-R1_snap.fits;1.78083;26525.4;1.98956;0
20180118115616979_BPB-R1_snap.fits;2.17593;26504.9;1.76733;0
20180118115717054_BPB-R1_snap.fits;2.202;26522.5;1.86662;0
20180118115817129_BPB-R1_snap.fits;1.88772;26503.4;1.80783;0
20180118115917203_BPB-R1_snap.fits;1.87842;26507.8;1.96294;0
