# file name; noise; peak f.; mag.; duration
20200725075135971_SVAKOV-R12_met.fits;3.09933;26484.4;7.62604;18.0907
20200725075245603_SVAKOV-R12_met.fits;3.32589;26500.5;9.3491;0.170667
20200725075332024_SVAKOV-R12_met.fits;3.94002;26503.4;8.23319;0.170667
20200725075404280_SVAKOV-R12_met.fits;4.65349;26509.3;10.6299;0.512
20200725075449677_SVAKOV-R12_met.fits;4.33935;26494.6;57.262;0.341333
20200725075456845_SVAKOV-R12_met.fits;3.35908;26481.4;13.8162;0.682667
20200725075509475_SVAKOV-R12_met.fits;3.70548;26497.6;13.5091;0.170667
20200725075514595_SVAKOV-R12_met.fits;4.34143;26500.5;14.4742;0.341333
20200725075557261_SVAKOV-R12_met.fits;3.90749;26472.7;10.6141;0.170667
20200725075617912_SVAKOV-R12_met.fits;3.74549;26494.6;10.4365;0.170667
20200725075728227_SVAKOV-R12_met.fits;4.28138;26502;10.5482;0.341333
20200725075938104_SVAKOV-R12_met.fits;4.06971;26481.4;8.99813;0.170667
20200725080010360_SVAKOV-R12_met.fits;3.2939;26497.6;14.2548;0.170667
20200725080034765_SVAKOV-R12_met.fits;4.11488;26500.5;13.9957;0.170667
20200725080003363_SVAKOV-R12_snap.fits;4.48287;26485.8;2.81689;0
20200725080121869_SVAKOV-R12_met.fits;3.19016;26504.9;7.12713;3.24267
20200725080127501_SVAKOV-R12_met.fits;3.39792;26540;7.68604;0.512
20200725080103437_SVAKOV-R12_snap.fits;3.71269;26480;4.44662;0
20200725080203512_SVAKOV-R12_snap.fits;3.27929;26525.4;2.81577;0
20200725080312973_SVAKOV-R12_met.fits;3.39028;26491.7;7.12005;0.170667
20200725080316899_SVAKOV-R12_met.fits;3.73342;26487.3;21.1907;0.341333
20200725080303587_SVAKOV-R12_snap.fits;4.52632;26513.7;3.28249;0
20200725080403661_SVAKOV-R12_snap.fits;3.43987;26521;2.96114;0
20200725080503736_SVAKOV-R12_snap.fits;4.28947;26499;3.68885;0
20200725080603811_SVAKOV-R12_snap.fits;4.08605;26543;3.79559;0
20200725080712589_SVAKOV-R12_met.fits;4.10068;26488.8;8.23587;0.341333
20200725080757133_SVAKOV-R12_met.fits;3.63789;26494.6;7.77043;0.170667
20200725080703885_SVAKOV-R12_snap.fits;3.07017;26516.6;3.60589;0
20200725080806520_SVAKOV-R12_met.fits;2.93853;26500.5;9.18831;0.170667
20200725080815224_SVAKOV-R12_met.fits;3.01267;26497.6;6.2817;0.170667
20200725080803960_SVAKOV-R12_snap.fits;3.2103;26496.1;3.42132;0
20200725080904035_SVAKOV-R12_snap.fits;2.80153;26497.6;3.89006;0
20200725081029539_SVAKOV-R12_met.fits;3.5113;26482.9;7.08211;0.170667
20200725081004109_SVAKOV-R12_snap.fits;3.86807;26472.7;3.42871;0
20200725081138317_SVAKOV-R12_met.fits;3.66532;26522.5;7.62698;0.170667
20200725081155043_SVAKOV-R12_met.fits;3.66114;26547.4;8.44741;0.170667
20200725081104184_SVAKOV-R12_snap.fits;3.25948;26493.2;3.40589;0
20200725081204259_SVAKOV-R12_snap.fits;3.72643;26484.4;3.2964;0
20200725081304333_SVAKOV-R12_snap.fits;3.06146;26487.3;3.81845;0
20200725081426253_SVAKOV-R12_met.fits;2.60643;26509.3;5.91768;0.170667
20200725081404408_SVAKOV-R12_snap.fits;3.66848;26450.7;2.80716;0
20200725081504483_SVAKOV-R12_snap.fits;2.81625;26466.8;3.11943;0
20200725081627427_SVAKOV-R12_met.fits;3.59096;26474.1;10.7309;1.36533
20200725081604557_SVAKOV-R12_snap.fits;3.77274;26529.8;3.46426;0
20200725081751224_SVAKOV-R12_met.fits;2.93721;26540;9.93568;0.170667
20200725081704632_SVAKOV-R12_snap.fits;3.58752;26458;3.26307;0
20200725081825528_SVAKOV-R12_met.fits;3.06895;26488.8;15.416;0.341333
20200725081850957_SVAKOV-R12_met.fits;3.42546;26490.2;7.43895;0.170667
20200725081804707_SVAKOV-R12_snap.fits;3.90327;26518.1;2.37105;0
20200725081904781_SVAKOV-R12_snap.fits;3.70606;26465.3;4.03435;0
20200725082010147_SVAKOV-R12_met.fits;3.80233;26503.4;17.5362;0.341333
20200725082004856_SVAKOV-R12_snap.fits;3.89512;26477.1;2.74888;0
20200725082101517_SVAKOV-R12_met.fits;3.90516;26487.3;7.81074;0.170667
20200725082114488_SVAKOV-R12_met.fits;3.44107;26491.7;9.18235;0.170667
20200725082144355_SVAKOV-R12_met.fits;3.51821;26516.6;9.3384;0.170667
20200725082104931_SVAKOV-R12_snap.fits;4.27848;26526.9;2.55572;0
20200725082205005_SVAKOV-R12_snap.fits;3.81793;26500.5;3.03768;0
20200725082312760_SVAKOV-R12_met.fits;3.4859;26529.8;10.636;1.19467
20200725082400035_SVAKOV-R12_met.fits;3.72742;26525.4;10.1401;1.36533
20200725082305080_SVAKOV-R12_snap.fits;3.94254;26538.6;3.2804;0
20200725082405155_SVAKOV-R12_snap.fits;3.78287;26485.8;4.71442;0
20200725082503864_SVAKOV-R12_met.fits;4.16464;26487.3;16.2052;0.341333
20200725082505229_SVAKOV-R12_snap.fits;3.51932;26531.2;3.15343;0
20200725082638584_SVAKOV-R12_met.fits;3.39631;26506.3;7.39335;0.341333
20200725082605304_SVAKOV-R12_snap.fits;3.92041;26493.2;3.47629;0
20200725082705379_SVAKOV-R12_snap.fits;3.63023;26531.2;3.64595;0
20200725082818936_SVAKOV-R12_met.fits;3.64108;26493.2;8.01743;0.170667
20200725082805453_SVAKOV-R12_snap.fits;3.38356;26540;2.88669;0
20200725082905528_SVAKOV-R12_snap.fits;3.41923;26449.2;2.96015;0
20200725083005603_SVAKOV-R12_snap.fits;3.67201;26463.9;2.83759;0
20200725083105677_SVAKOV-R12_snap.fits;4.30439;26466.8;3.6395;0
20200725083205752_SVAKOV-R12_snap.fits;4.49326;26518.1;3.48334;0
20200725083330403_SVAKOV-R12_met.fits;3.98281;26493.2;12.08;0.170667
20200725083305827_SVAKOV-R12_snap.fits;4.0354;26545.9;4.41725;0
20200725083409315_SVAKOV-R12_met.fits;3.23949;26491.7;18.2692;0.170667
20200725083405901_SVAKOV-R12_snap.fits;4.94575;26526.9;2.70631;0
20200725083505976_SVAKOV-R12_snap.fits;3.74483;26458;3.29511;0
20200725083606051_SVAKOV-R12_snap.fits;3.92229;26450.7;3.6743;0
20200725083710563_SVAKOV-R12_met.fits;3.33989;26519.5;9.22139;2.21867
20200725083723363_SVAKOV-R12_met.fits;4.28522;26484.4;27.5601;0.512
20200725083755107_SVAKOV-R12_met.fits;3.84494;26485.8;11.7374;0.170667
20200725083706125_SVAKOV-R12_snap.fits;4.00794;26468.3;3.06556;0
20200725083806200_SVAKOV-R12_snap.fits;3.50166;26478.5;4.07133;0
20200725083923171_SVAKOV-R12_met.fits;3.43333;26513.7;10.0066;0.170667
20200725083939213_SVAKOV-R12_met.fits;3.91588;26496.1;17.2456;0.341333
20200725083906275_SVAKOV-R12_snap.fits;3.84656;26477.1;3.5694;0
20200725084006349_SVAKOV-R12_snap.fits;3.97653;26472.7;3.60112;0
20200725084113933_SVAKOV-R12_met.fits;3.62608;26491.7;13.3576;0.341333
20200725084106424_SVAKOV-R12_snap.fits;4.27241;26513.7;3.49187;0
20200725084206499_SVAKOV-R12_snap.fits;3.86862;26525.4;4.00642;0
20200725084306573_SVAKOV-R12_snap.fits;3.59432;26449.2;5.04601;0
20200725084435320_SVAKOV-R12_met.fits;2.84191;26500.5;5.96353;0.170667
20200725084406648_SVAKOV-R12_snap.fits;4.54037;26490.2;3.97892;0
20200725084507064_SVAKOV-R12_met.fits;4.28533;26500.5;11.1508;0.170667
20200725084524131_SVAKOV-R12_met.fits;4.66377;26475.6;12.309;0.170667
20200725084536931_SVAKOV-R12_met.fits;3.44084;26493.2;11.0275;0.170667
20200725084506723_SVAKOV-R12_snap.fits;3.65585;26463.9;3.68127;0
20200725084638541_SVAKOV-R12_met.fits;3.31702;26474.1;7.13555;0.170667
20200725084606797_SVAKOV-R12_snap.fits;4.17832;26487.3;3.62838;0
20200725084720696_SVAKOV-R12_met.fits;3.95028;26496.1;9.0491;0.170667
20200725084706872_SVAKOV-R12_snap.fits;4.01591;26540;3.30132;0
20200725084806947_SVAKOV-R12_snap.fits;3.65585;26528.3;3.29017;0
20200725084910093_SVAKOV-R12_met.fits;2.97939;26496.1;11.8517;0.341333
20200725084907021_SVAKOV-R12_snap.fits;4.24227;26488.8;4.48903;0
20200725085014776_SVAKOV-R12_met.fits;3.16557;26477.1;6.85171;0.170667
20200725085028429_SVAKOV-R12_met.fits;3.05178;26500.5;8.67277;1.36533
20200725085007096_SVAKOV-R12_snap.fits;3.68766;26500.5;3.42912;0
20200725085107171_SVAKOV-R12_snap.fits;3.98135;26528.3;3.71488;0
20200725085207245_SVAKOV-R12_snap.fits;4.20706;26494.6;3.28686;0
20200725085307320_SVAKOV-R12_snap.fits;4.0882;26456.5;3.67248;0
20200725085407395_SVAKOV-R12_snap.fits;4.10582;26474.1;2.68357;0
20200725085507469_SVAKOV-R12_snap.fits;3.76277;26541.5;4.16752;0
20200725085607544_SVAKOV-R12_snap.fits;3.5861;26497.6;3.32082;0
20200725085707619_SVAKOV-R12_snap.fits;3.44053;26488.8;4.06161;0
20200725085807693_SVAKOV-R12_snap.fits;4.28474;26516.6;2.65402;0
20200725085907768_SVAKOV-R12_snap.fits;4.29014;26455.1;2.82464;0
