#timestamp,LO_Frequency,Hit,StdDev 
1595689215.3,286046999.5,P
1595689235.1,286046999.0,N
1595689255.9,286047000.6,N
1595689275.7,286047002.3,N
1595689295.5,286047002.7,N
1595689315.4,286047000.9,N
1595689335.2,286047000.6,N
1595689355.1,286047001.0,N
1595689356.0,286047001.0,N
1595689375.8,286047001.2,N
1595689395.6,286047000.9,N
1595689415.5,286046999.2,N
1595689435.3,286047001.0,N
1595689455.2,286046998.1,N
1595689475.9,286046998.2,N
1595689495.7,286047000.8,N
1595689515.6,286046998.9,N
1595689535.4,286046996.8,N
1595689555.2,286046997.2,N
1595689575.1,286046997.8,N
1595689576.0,286046997.8,N
1595689595.8,286046996.8,N
1595689615.7,286046996.5,N
1595689635.5,286046997.5,N
1595689655.3,286046995.7,N
1595689675.2,286046995.8,N
1595689695.0,286047001.4,N
1595689695.9,286047001.4,N
1595689715.8,286047003.8,N
1595689735.6,286047000.6,N
1595689755.4,286046996.7,N
1595689775.3,286046994.9,N
1595689795.1,286046995.7,N
1595689815.9,286046996.4,N
1595689835.7,286046996.4,N
1595689855.5,286047011.9,Y
1595689875.4,286046996.2,P
1595689895.2,286046996.1,P
1595689915.1,286046994.2,P
1595689916.0,286046994.2,Y
1595689935.8,286046996.5,P
1595689955.6,286046996.9,P
1595689975.5,286046997.0,P
1595689995.3,286046996.5,Y
1595690015.2,286047002.6,P
1595690035.9,286047002.3,N
1595690055.7,286047001.6,N
1595690075.6,286047001.7,N
1595690095.4,286047001.9,N
1595690115.2,286047004.4,N
1595690135.1,286047002.6,N
1595690136.0,286047002.6,N
1595690155.8,286047001.8,N
1595690175.7,286047004.0,N
1595690195.5,286047001.3,N
1595690215.3,286047003.6,N
1595690235.2,286047005.3,N
1595690255.0,286047003.4,N
1595690255.9,286047003.4,N
1595690275.8,286047003.4,N
1595690295.6,286047002.9,N
1595690315.4,286047006.0,Y
1595690335.3,286046999.7,P
1595690355.1,286047000.3,N
1595690375.9,286046999.9,N
1595690395.7,286047002.3,N
1595690415.5,286047002.7,N
1595690435.4,286047001.7,N
1595690455.2,286047004.3,Y
1595690475.1,286046999.9,P
1595690476.0,286046999.9,N
1595690495.8,286046999.9,N
1595690515.6,286047000.0,N
1595690535.5,286047000.0,N
1595690555.3,286047000.4,N
1595690575.2,286046999.9,N
1595690595.9,286047000.1,N
1595690615.7,286046999.8,N
1595690635.6,286047002.6,Y
1595690655.4,286047000.9,P
1595690675.2,286046999.8,N
1595690695.1,286047000.6,N
1595690696.0,286047000.6,N
1595690715.8,286047000.4,N
1595690735.7,286047001.2,Y
1595690755.5,286047001.0,P
1595690775.3,286047000.8,N
1595690795.2,286047001.1,P
1595690815.0,286047000.8,N
1595690815.9,286047000.8,Y
1595690835.8,286046998.4,P
1595690855.6,286047001.1,N
1595690875.4,286046998.1,N
1595690895.3,286046998.6,N
1595690915.1,286047000.9,N
1595690935.9,286047000.8,N
1595690955.7,286046998.1,N
1595690975.5,286047000.5,N
1595690995.4,286047001.1,N
1595691015.2,286047000.7,N
1595691035.1,286047001.0,N
1595691036.0,286047001.0,N
1595691055.8,286047000.9,N
1595691075.6,286047000.2,N
1595691095.5,286046999.8,N
1595691115.3,286047002.8,N
1595691135.2,286047002.5,N
1595691155.9,286047002.7,N
1595691175.7,286047001.8,N
1595691195.6,286047002.1,N
1595691215.4,286047002.6,N
1595691235.2,286047001.5,N
1595691255.2,286047002.0,N
1595691275.1,286047002.0,N
1595691276.0,286047002.0,N
1595691295.8,286047002.0,N
1595691315.6,286047002.1,N
1595691335.5,286047002.1,N
1595691355.3,286046999.8,N
1595691375.1,286046999.9,N
1595691395.9,286047002.8,N
1595691415.7,286047002.8,N
1595691435.6,286046999.7,N
1595691455.4,286047000.9,N
1595691475.3,286047002.3,N
1595691495.1,286047002.7,N
1595691496.0,286047002.7,N
1595691515.8,286047002.8,N
1595691535.7,286047002.6,N
1595691555.5,286047002.4,N
1595691575.3,286047002.8,N
1595691595.2,286046999.8,N
1595691615.0,286047002.2,N
1595691615.9,286047002.2,N
1595691635.8,286047002.1,N
1595691655.6,286047004.1,Y
1595691675.4,286047006.0,P
1595691695.3,286047006.0,N
1595691715.1,286047004.2,N
1595691735.9,286047001.4,N
1595691755.7,286047002.7,N
1595691775.5,286047000.1,N
1595691795.4,286047002.2,N
1595691815.2,286047002.8,N
1595691835.1,286047000.0,N
1595691836.0,286047000.0,N
1595691855.8,286047000.0,N
1595691875.6,286047002.7,N
1595691895.5,286047002.5,N
1595691915.3,286047001.8,N
1595691935.1,286047002.0,N
1595691955.9,286047001.7,N
1595691975.7,286047001.8,N
1595691995.6,286047002.2,N
1595692015.4,286047001.5,N
1595692035.2,286047002.0,N
1595692055.1,286047002.8,N
1595692056.0,286047002.8,N
1595692075.8,286047002.7,N
1595692095.7,286047000.6,N
1595692115.5,286047001.0,N
1595692135.3,286046998.1,N
1595692155.2,286046998.4,N
1595692175.0,286047000.9,N
1595692175.9,286047000.9,N
1595692195.7,286047000.3,N
1595692215.6,286047000.3,N
1595692235.4,286047000.5,N
1595692255.3,286047001.2,N
1595692275.1,286046998.1,N
1595692295.8,286046998.3,N
1595692315.7,286047000.7,N
1595692335.5,286046998.7,N
1595692355.4,286046998.5,N
1595692375.2,286047000.7,N
1595692395.0,286046998.7,N
1595692395.9,286046998.7,N
1595692415.8,286047001.0,N
1595692435.6,286047001.0,N
1595692455.4,286047000.6,N
1595692475.3,286047001.0,N
1595692495.1,286046999.9,N
1595692515.9,286046999.7,N
1595692535.7,286046999.9,N
1595692555.5,286047000.6,N
1595692575.4,286047001.0,N
1595692595.2,286046998.5,N
1595692615.1,286047000.7,N
1595692616.0,286047000.7,N
1595692635.8,286047000.6,N
1595692655.6,286047000.8,N
1595692675.5,286047001.0,N
1595692695.3,286046998.2,N
1595692715.1,286046998.3,N
1595692735.9,286047001.1,N
1595692755.7,286047001.1,N
1595692775.6,286047000.7,N
1595692795.4,286047000.7,N
