# file name; noise; peak f.; mag.; duration
20200725065132685_SVAKOV-R12_met.fits;1.74265;26506.3;3.50547;0.170667
20200725065220131_SVAKOV-R12_met.fits;2.13109;26503.4;5.86025;0.170667
20200725065249485_SVAKOV-R12_met.fits;1.80292;26496.1;4.1759;0.170667
20200725065315597_SVAKOV-R12_met.fits;2.02848;26519.5;6.43834;0.170667
20200725065346488_SVAKOV-R12_met.fits;1.94594;26509.3;5.31848;0.341333
20200725065356387_SVAKOV-R12_met.fits;1.77246;26507.8;3.57634;0.341333
20200725065400824_SVAKOV-R12_met.fits;1.67954;26515.1;4.38396;0.170667
20200725065428813_SVAKOV-R12_met.fits;1.91742;26502;6.42528;0.341333
20200725065436493_SVAKOV-R12_met.fits;1.63945;26500.5;5.68084;5.632
20200725065444344_SVAKOV-R12_met.fits;1.9237;26481.4;4.07546;0.170667
20200725065518307_SVAKOV-R12_met.fits;2.25669;26513.7;5.77387;0.341333
20200725065600291_SVAKOV-R12_met.fits;1.61822;26509.3;3.95368;0.341333
20200725065605923_SVAKOV-R12_met.fits;1.93389;26516.6;8.18478;0.341333
20200725065627427_SVAKOV-R12_met.fits;2.0611;26481.4;4.17129;0.170667
20200725065639885_SVAKOV-R12_met.fits;1.71634;26485.8;3.78336;0.170667
20200725065650467_SVAKOV-R12_met.fits;1.70855;26500.5;3.97274;0.341333
20200725065705144_SVAKOV-R12_met.fits;1.57259;26499;3.49981;0.170667
20200725065748152_SVAKOV-R12_met.fits;1.82238;26503.4;13.4193;0.341333
20200725065804024_SVAKOV-R12_met.fits;1.89697;26504.9;4.5209;0.170667
20200725065826723_SVAKOV-R12_met.fits;1.54004;26507.8;4.49626;0.170667
20200725065849933_SVAKOV-R12_met.fits;1.87738;26485.8;3.78943;0.170667
20200725065958029_SVAKOV-R12_met.fits;1.60394;26493.2;6.1315;0.170667
20200725070054520_SVAKOV-R12_met.fits;1.73985;26449.2;4.0902;0.512
20200725070116195_SVAKOV-R12_met.fits;2.11329;26506.3;4.48942;0.170667
20200725070058957_SVAKOV-R12_snap.fits;2.04008;26485.8;3.35527;0
20200725070157496_SVAKOV-R12_met.fits;1.53668;26485.8;3.35527;0.170667
20200725070239992_SVAKOV-R12_met.fits;1.56789;26528.3;5.72122;0.170667
20200725070159032_SVAKOV-R12_snap.fits;1.67362;26468.3;1.48726;0
20200725070300131_SVAKOV-R12_met.fits;1.81691;26506.3;4.16268;0.341333
20200725070312419_SVAKOV-R12_met.fits;1.37224;26491.7;3.20183;0.170667
20200725070347235_SVAKOV-R12_met.fits;1.69988;26515.1;4.41913;0.170667
20200725070259107_SVAKOV-R12_snap.fits;1.80624;26465.3;1.40016;0
20200725070439117_SVAKOV-R12_met.fits;2.14173;26472.7;9.12688;0.341333
20200725070449016_SVAKOV-R12_met.fits;1.87128;26545.9;4.99403;0.512
20200725070359181_SVAKOV-R12_snap.fits;1.62378;26506.3;1.7649;0
20200725070456696_SVAKOV-R12_met.fits;1.59691;26547.4;3.60055;0.512
20200725070511544_SVAKOV-R12_met.fits;1.65915;26515.1;3.97812;0.341333
20200725070539363_SVAKOV-R12_met.fits;1.73936;26488.8;5.77649;0.341333
20200725070459256_SVAKOV-R12_snap.fits;1.85126;26478.5;1.26622;0
20200725070602061_SVAKOV-R12_met.fits;1.76426;26478.5;4.09889;0.170667
20200725070637901_SVAKOV-R12_met.fits;1.53065;26534.2;3.99046;0.170667
20200725070559331_SVAKOV-R12_snap.fits;1.73227;26519.5;1.5868;0
20200725070725176_SVAKOV-R12_met.fits;1.78373;26499;10.8641;0.682667
20200725070730979_SVAKOV-R12_met.fits;1.69005;26497.6;4.07821;0.170667
20200725070736952_SVAKOV-R12_met.fits;1.7165;26502;3.69416;0.170667
20200725070741560_SVAKOV-R12_met.fits;1.35942;26477.1;3.32872;1.70667
20200725070659405_SVAKOV-R12_snap.fits;1.51105;26522.5;1.29299;0
20200725070827981_SVAKOV-R12_met.fits;2.21762;26525.4;5.34407;5.632
20200725070835491_SVAKOV-R12_met.fits;1.63012;26490.2;16.963;0.341333
20200725070759480_SVAKOV-R12_snap.fits;1.61505;26541.5;2.30656;0
20200725070859725_SVAKOV-R12_met.fits;1.65297;26494.6;9.08817;0.341333
20200725070904675_SVAKOV-R12_met.fits;1.46628;26490.2;2.94215;0.341333
20200725070919352_SVAKOV-R12_met.fits;1.63225;26493.2;3.48432;0.170667
20200725070931640_SVAKOV-R12_met.fits;1.68179;26491.7;39.9621;0.512
20200725070947853_SVAKOV-R12_met.fits;1.69252;26488.8;4.08238;2.048
20200725070954168_SVAKOV-R12_met.fits;1.69752;26471.2;6.56942;0.170667
20200725070859555_SVAKOV-R12_snap.fits;1.59371;26502;1.62095;0
20200725071027448_SVAKOV-R12_met.fits;1.64365;26510.7;5.96322;0.170667
20200725071048269_SVAKOV-R12_met.fits;1.56448;26474.1;5.67649;0.341333
20200725070959629_SVAKOV-R12_snap.fits;1.99388;26506.3;2.3624;0
20200725071058851_SVAKOV-R12_met.fits;1.69608;26504.9;5.3756;0.170667
20200725071153293_SVAKOV-R12_met.fits;1.69349;26503.4;5.63634;0.170667
20200725071059704_SVAKOV-R12_snap.fits;1.73097;26518.1;1.46259;0
20200725071159608_SVAKOV-R12_met.fits;1.62427;26497.6;3.28495;0.170667
20200725071219064_SVAKOV-R12_met.fits;1.7832;26538.6;3.98405;0.170667
20200725071249443_SVAKOV-R12_met.fits;1.70189;26503.4;3.95286;0.341333
20200725071159779_SVAKOV-R12_snap.fits;1.70621;26499;1.41643;0
20200725071309069_SVAKOV-R12_met.fits;2.27175;26510.7;22.7579;0.341333
20200725071259853_SVAKOV-R12_snap.fits;2.0751;26465.3;2.17574;0
20200725071403512_SVAKOV-R12_met.fits;1.60369;26497.6;14.2346;0.341333
20200725071414264_SVAKOV-R12_met.fits;2.46069;26462.4;9.69672;0.682667
20200725071424845_SVAKOV-R12_met.fits;2.01457;26496.1;5.57388;0.170667
20200725071428941_SVAKOV-R12_met.fits;2.08542;26490.2;8.47263;1.536
20200725071359928_SVAKOV-R12_snap.fits;1.69788;26468.3;1.84977;0
20200725071503416_SVAKOV-R12_met.fits;2.3292;26503.4;8.87246;0.341333
20200725071522872_SVAKOV-R12_met.fits;2.36158;26484.4;5.66138;0.341333
20200725071532429_SVAKOV-R12_met.fits;1.79307;26499;10.0908;0.341333
20200725071536867_SVAKOV-R12_met.fits;1.60085;26480;22.0556;0.341333
20200725071547619_SVAKOV-R12_met.fits;1.99933;26491.7;22.323;0.682667
20200725071555128_SVAKOV-R12_met.fits;1.74735;26480;6.17093;0.341333
20200725071500003_SVAKOV-R12_snap.fits;1.982;26516.6;1.90645;0
20200725071612195_SVAKOV-R12_met.fits;2.39663;26506.3;6.25423;1.024
20200725071600077_SVAKOV-R12_snap.fits;1.77395;26462.4;2.03524;0
20200725071703736_SVAKOV-R12_met.fits;1.71474;26507.8;7.82053;0.341333
20200725071745891_SVAKOV-R12_met.fits;1.95171;26510.7;4.56243;0.170667
20200725071700152_SVAKOV-R12_snap.fits;2.25695;26468.3;1.64305;0
20200725071803299_SVAKOV-R12_met.fits;1.63826;26494.6;3.36087;0.170667
20200725071825656_SVAKOV-R12_met.fits;2.42758;26502;9.45932;0.170667
20200725071800227_SVAKOV-R12_snap.fits;2.30501;26537.1;2.22952;0
20200725071856888_SVAKOV-R12_met.fits;1.90097;26487.3;5.43534;0.170667
20200725071906616_SVAKOV-R12_met.fits;1.86721;26515.1;6.51422;0.170667
20200725071909005_SVAKOV-R12_met.fits;1.93512;26497.6;9.54548;0.341333
20200725071900301_SVAKOV-R12_snap.fits;2.81661;26529.8;2.61186;0
20200725072012664_SVAKOV-R12_met.fits;1.58812;26453.6;9.95728;0.170667
20200725072016419_SVAKOV-R12_met.fits;1.87792;26497.6;4.28626;0.170667
20200725072019491_SVAKOV-R12_met.fits;1.98699;26485.8;5.07794;0.341333
20200725072000376_SVAKOV-R12_snap.fits;1.78596;26485.8;1.76457;0
20200725072121955_SVAKOV-R12_met.fits;2.06357;26466.8;4.32323;0.170667
20200725072149091_SVAKOV-R12_met.fits;2.07782;26496.1;6.74213;0.341333
20200725072100451_SVAKOV-R12_snap.fits;2.45643;26452.1;1.83192;0
20200725072210083_SVAKOV-R12_met.fits;2.33636;26496.1;9.03073;0.341333
20200725072215544_SVAKOV-R12_met.fits;2.43816;26496.1;6.35152;0.170667
20200725072200525_SVAKOV-R12_snap.fits;2.54362;26534.2;1.90126;0
20200725072302307_SVAKOV-R12_met.fits;2.56052;26493.2;5.28664;0.341333
20200725072327395_SVAKOV-R12_met.fits;2.37123;26487.3;6.03386;0.170667
20200725072354701_SVAKOV-R12_met.fits;2.5045;26507.8;19.2214;0.341333
20200725072300600_SVAKOV-R12_snap.fits;2.16399;26474.1;1.6362;0
20200725072442317_SVAKOV-R12_met.fits;1.98449;26456.5;9.94651;0.170667
20200725072400675_SVAKOV-R12_snap.fits;2.47261;26526.9;2.41633;0
20200725072522424_SVAKOV-R12_met.fits;2.94875;26455.1;17.546;0.512
20200725072500749_SVAKOV-R12_snap.fits;1.80559;26484.4;1.99938;0
20200725072600824_SVAKOV-R12_snap.fits;3.48798;26463.9;3.52167;0
20200725072700899_SVAKOV-R12_snap.fits;2.37253;26500.5;2.88403;0
20200725072801144_SVAKOV-R12_met.fits;2.5344;26503.4;15.4623;0.170667
20200725072805581_SVAKOV-R12_met.fits;2.94628;26496.1;7.4327;0.170667
20200725072824525_SVAKOV-R12_met.fits;2.01376;26482.9;7.04694;0.341333
20200725072800973_SVAKOV-R12_snap.fits;2.57103;26497.6;2.48205;0
20200725072941155_SVAKOV-R12_met.fits;2.71425;26523.9;5.65215;0.170667
20200725072901048_SVAKOV-R12_snap.fits;2.27157;26523.9;2.63184;0
20200725073006755_SVAKOV-R12_met.fits;2.43469;26500.5;10.0011;0.170667
20200725073001123_SVAKOV-R12_snap.fits;3.14898;26541.5;2.18119;0
20200725073112120_SVAKOV-R12_met.fits;2.25355;26494.6;6.39943;0.170667
20200725073135672_SVAKOV-R12_met.fits;2.07266;26500.5;4.70264;1.70667
20200725073155981_SVAKOV-R12_met.fits;3.09288;26460.9;7.36618;0.170667
20200725073101197_SVAKOV-R12_snap.fits;2.40788;26522.5;2.03478;0
20200725073229773_SVAKOV-R12_met.fits;2.87189;26496.1;13.9184;0.170667
20200725073244621_SVAKOV-R12_met.fits;2.83583;26452.1;5.92033;0.341333
20200725073201272_SVAKOV-R12_snap.fits;2.19851;26482.9;2.42737;0
20200725073324216_SVAKOV-R12_met.fits;2.61275;26493.2;5.90802;0.341333
20200725073301347_SVAKOV-R12_snap.fits;2.5135;26494.6;2.52965;0
20200725073443917_SVAKOV-R12_met.fits;1.83764;26499;4.38879;0.170667
20200725073401421_SVAKOV-R12_snap.fits;2.68592;26449.2;3.23841;0
20200725073509005_SVAKOV-R12_met.fits;2.81379;26488.8;7.55187;1.024
20200725073526755_SVAKOV-R12_met.fits;2.80341;26480;13.9664;0.341333
20200725073501496_SVAKOV-R12_snap.fits;2.68395;26534.2;2.28688;0
20200725073609251_SVAKOV-R12_met.fits;2.1278;26480;6.07888;0.682667
20200725073601571_SVAKOV-R12_snap.fits;2.92839;26534.2;3.01844;0
20200725073719224_SVAKOV-R12_met.fits;2.49803;26477.1;9.8648;0.170667
20200725073701645_SVAKOV-R12_snap.fits;3.3949;26468.3;2.35838;0
20200725073828856_SVAKOV-R12_met.fits;2.19368;26485.8;5.35134;0.170667
20200725073841997_SVAKOV-R12_met.fits;1.80743;26500.5;4.71296;0.170667
20200725073853261_SVAKOV-R12_met.fits;2.12614;26500.5;11.5301;0.341333
20200725073801720_SVAKOV-R12_snap.fits;3.2484;26493.2;2.20817;0
20200725073924152_SVAKOV-R12_met.fits;3.15611;26453.6;33.3757;0.341333
20200725073930296_SVAKOV-R12_met.fits;3.54941;26490.2;9.26887;1.36533
20200725073945827_SVAKOV-R12_met.fits;2.61858;26510.7;9.71684;0.170667
20200725073901795_SVAKOV-R12_snap.fits;3.23351;26503.4;3.03879;0
20200725074007501_SVAKOV-R12_met.fits;2.7675;26449.2;6.90495;0.512
20200725074018253_SVAKOV-R12_met.fits;3.66686;26507.8;10.1492;0.170667
20200725074001869_SVAKOV-R12_snap.fits;3.44591;26477.1;3.82072;0
20200725074120376_SVAKOV-R12_met.fits;3.19152;26502;6.96302;0.170667
20200725074128227_SVAKOV-R12_met.fits;3.66724;26491.7;7.54699;0.341333
20200725074139832_SVAKOV-R12_met.fits;3.13774;26491.7;6.52004;0.170667
20200725074101944_SVAKOV-R12_snap.fits;3.29318;26502;3.6837;0
20200725074247245_SVAKOV-R12_met.fits;2.54844;26491.7;5.51235;0.341333
20200725074202019_SVAKOV-R12_snap.fits;3.3515;26499;3.69586;0
20200725074308067_SVAKOV-R12_met.fits;3.71086;26494.6;9.10388;0.170667
20200725074302093_SVAKOV-R12_snap.fits;3.66878;26497.6;3.041;0
20200725074402168_SVAKOV-R12_snap.fits;3.5012;26463.9;3.40645;0
20200725074502243_SVAKOV-R12_snap.fits;3.57011;26538.6;2.98918;0
20200725074636280_SVAKOV-R12_met.fits;3.78596;26506.3;16.9048;0.170667
20200725074602317_SVAKOV-R12_snap.fits;3.68201;26499;3.14204;0
20200725074702392_SVAKOV-R12_snap.fits;3.27152;26496.1;3.12534;0
20200725074854691_SVAKOV-R12_met.fits;2.80708;26503.4;5.91939;0.170667
20200725074802467_SVAKOV-R12_snap.fits;3.20513;26474.1;3.0543;0
20200725074902541_SVAKOV-R12_snap.fits;3.43513;26522.5;2.49456;0
20200725074959373_SVAKOV-R12_met.fits;2.98849;26487.3;6.03352;0.170667
20200725075002616_SVAKOV-R12_snap.fits;4.3417;26482.9;3.40648;0
20200725075102691_SVAKOV-R12_snap.fits;3.51996;26466.8;3.81786;0
20200725075202765_SVAKOV-R12_snap.fits;3.50929;26519.5;2.75432;0
20200725075302840_SVAKOV-R12_snap.fits;3.84821;26482.9;2.97995;0
20200725075402915_SVAKOV-R12_snap.fits;3.54654;26529.8;3.44461;0
20200725075502989_SVAKOV-R12_snap.fits;3.75685;26502;3.26069;0
20200725075603064_SVAKOV-R12_snap.fits;3.66053;26516.6;3.10851;0
20200725075703139_SVAKOV-R12_snap.fits;3.5999;26459.5;3.33009;0
20200725075803213_SVAKOV-R12_snap.fits;3.62594;26513.7;2.71963;0
20200725075903288_SVAKOV-R12_snap.fits;3.77827;26529.8;3.24315;0
