# file name; noise; peak f.; mag.; duration
20200725125153763_SVAKOV-R12_met.fits;2.87805;26480;6.24196;0.170667
20200725125200419_SVAKOV-R12_met.fits;2.13326;26493.2;9.86948;0.341333
20200725125250595_SVAKOV-R12_met.fits;2.97405;26523.9;16.0279;0.170667
20200725125308515_SVAKOV-R12_met.fits;2.2469;26500.5;5.33344;0.170667
20200725125336333_SVAKOV-R12_met.fits;2.3472;26493.2;6.33151;0.170667
20200725125352205_SVAKOV-R12_met.fits;2.19281;26493.2;6.65553;0.341333
20200725125509688_SVAKOV-R12_met.fits;2.08275;26499;4.40289;0.170667
20200725125708131_SVAKOV-R12_met.fits;2.3271;26507.8;5.68422;0.170667
20200725125807352_SVAKOV-R12_met.fits;2.19634;26497.6;4.48603;0.170667
20200725130045389_SVAKOV-R12_met.fits;3.1502;26504.9;6.83115;0.170667
20200725130025763_SVAKOV-R12_snap.fits;2.46264;26466.8;1.97947;0
20200725130127373_SVAKOV-R12_met.fits;2.23441;26509.3;5.94369;0.170667
20200725130125837_SVAKOV-R12_snap.fits;2.35767;26480;2.28167;0
20200725130225912_SVAKOV-R12_snap.fits;2.70838;26506.3;2.2089;0
20200725130421453_SVAKOV-R12_met.fits;2.60444;26504.9;5.90867;0.170667
20200725130325987_SVAKOV-R12_snap.fits;2.82404;26455.1;2.60247;0
20200725130447565_SVAKOV-R12_met.fits;2.44003;26494.6;5.69813;0.341333
20200725130508387_SVAKOV-R12_met.fits;2.06032;26513.7;5.06906;0.853333
20200725130426061_SVAKOV-R12_snap.fits;2.4954;26485.8;1.6993;0
20200725130551565_SVAKOV-R12_met.fits;2.36147;26535.6;5.07342;0.170667
20200725130526136_SVAKOV-R12_snap.fits;2.43252;26544.4;2.56767;0
20200725130637987_SVAKOV-R12_met.fits;2.26587;26507.8;5.20007;0.170667
20200725130626211_SVAKOV-R12_snap.fits;1.87522;26502;2.15484;0
20200725130726285_SVAKOV-R12_snap.fits;2.025;26496.1;1.96536;0
20200725130826360_SVAKOV-R12_snap.fits;2.66;26522.5;2.49518;0
20200725130944013_SVAKOV-R12_met.fits;2.59947;26497.6;5.81076;0.170667
20200725130926435_SVAKOV-R12_snap.fits;2.11032;26487.3;2.14591;0
20200725131043576_SVAKOV-R12_met.fits;2.29079;26506.3;5.69893;0.170667
20200725131026509_SVAKOV-R12_snap.fits;2.53602;26547.4;1.83796;0
20200725131126584_SVAKOV-R12_snap.fits;2.17152;26485.8;1.75199;0
20200725131226659_SVAKOV-R12_snap.fits;2.63185;26519.5;2.77779;0
20200725131326051_SVAKOV-R12_met.fits;2.53882;26504.9;5.14799;0.170667
20200725131335779_SVAKOV-R12_met.fits;2.4578;26523.9;5.42785;0.170667
20200725131411960_SVAKOV-R12_met.fits;1.78414;26485.8;12.0764;0.341333
20200725131326733_SVAKOV-R12_snap.fits;2.11941;26503.4;2.27431;0
20200725131507085_SVAKOV-R12_met.fits;2.34165;26500.5;10.6232;0.170667
20200725131426808_SVAKOV-R12_snap.fits;1.90448;26543;1.75888;0
20200725131526883_SVAKOV-R12_snap.fits;2.70757;26534.2;1.9815;0
20200725131647437_SVAKOV-R12_met.fits;2.19817;26507.8;5.29793;0.512
20200725131626957_SVAKOV-R12_snap.fits;2.13639;26474.1;2.02592;0
20200725131727032_SVAKOV-R12_snap.fits;2.54721;26488.8;3.05689;0
20200725131854925_SVAKOV-R12_met.fits;2.29375;26507.8;9.87454;0.341333
20200725131827107_SVAKOV-R12_snap.fits;2.3072;26504.9;2.08854;0
20200725131927181_SVAKOV-R12_snap.fits;3.32921;26494.6;3.05742;0
20200725132104461_SVAKOV-R12_met.fits;2.38116;26503.4;6.11983;0.170667
20200725132027256_SVAKOV-R12_snap.fits;2.16878;26449.2;1.88276;0
20200725132126477_SVAKOV-R12_met.fits;2.02552;26503.4;6.11093;0.341333
20200725132207096_SVAKOV-R12_met.fits;1.8247;26497.6;5.49345;0.170667
20200725132127331_SVAKOV-R12_snap.fits;2.12462;26482.9;1.68067;0
20200725132227405_SVAKOV-R12_snap.fits;2.74027;26460.9;2.16179;0
20200725132327480_SVAKOV-R12_snap.fits;2.60142;26450.7;2.14207;0
20200725132427896_SVAKOV-R12_met.fits;2.54323;26506.3;10.0033;0.341333
20200725132427555_SVAKOV-R12_snap.fits;3.34621;26504.9;2.85868;0
20200725132549645_SVAKOV-R12_met.fits;2.46042;26506.3;6.48293;0.341333
20200725132527629_SVAKOV-R12_snap.fits;3.35077;26453.6;2.99927;0
20200725132627704_SVAKOV-R12_snap.fits;2.37187;26468.3;1.70104;0
20200725132727779_SVAKOV-R12_snap.fits;2.39015;26481.4;2.54539;0
20200725132839800_SVAKOV-R12_met.fits;2.40365;26504.9;6.64892;0.170667
20200725132851917_SVAKOV-R12_met.fits;2.43326;26502;6.20971;0.170667
20200725132827853_SVAKOV-R12_snap.fits;2.43275;26534.2;2.44179;0
20200725132927928_SVAKOV-R12_snap.fits;3.18145;26469.7;3.57817;0
20200725133048312_SVAKOV-R12_met.fits;2.09183;26499;6.42855;0.170667
20200725133028003_SVAKOV-R12_snap.fits;2.45481;26547.4;2.82514;0
20200725133139341_SVAKOV-R12_met.fits;2.58949;26513.7;17.1209;0.341333
20200725133154872_SVAKOV-R12_met.fits;3.1065;26509.3;10.1704;0.170667
20200725133128077_SVAKOV-R12_snap.fits;2.67331;26491.7;1.91986;0
20200725133231736_SVAKOV-R12_met.fits;2.58508;26500.5;6.59362;0.170667
20200725133239587_SVAKOV-R12_met.fits;2.68003;26500.5;13.0853;0.170667
20200725133228152_SVAKOV-R12_snap.fits;2.81901;26528.3;2.2316;0
20200725133332493_SVAKOV-R12_met.fits;2.39447;26506.3;5.83265;0.170667
20200725133349048_SVAKOV-R12_met.fits;2.5059;26513.7;7.31875;0.682667
20200725133328227_SVAKOV-R12_snap.fits;2.09406;26497.6;2.32246;0
20200725133428301_SVAKOV-R12_snap.fits;2.35309;26458;2.64764;0
20200725133545272_SVAKOV-R12_met.fits;2.43216;26510.7;9.33867;0.512
20200725133528376_SVAKOV-R12_snap.fits;2.87222;26496.1;2.85063;0
20200725133628451_SVAKOV-R12_snap.fits;2.44087;26472.7;2.40539;0
20200725133728525_SVAKOV-R12_snap.fits;2.21981;26487.3;2.06506;0
20200725133918435_SVAKOV-R12_met.fits;2.75639;26513.7;7.01583;0.170667
20200725133828600_SVAKOV-R12_snap.fits;2.62036;26465.3;2.29967;0
20200725134005709_SVAKOV-R12_met.fits;2.17371;26503.4;6.15235;0.170667
20200725133928675_SVAKOV-R12_snap.fits;2.4053;26510.7;1.99144;0
20200725134028749_SVAKOV-R12_snap.fits;2.31802;26491.7;1.83311;0
20200725134130701_SVAKOV-R12_met.fits;1.79544;26510.7;4.65662;0.170667
20200725134200397_SVAKOV-R12_met.fits;1.81576;26523.9;4.27043;0.170667
20200725134128824_SVAKOV-R12_snap.fits;2.22266;26469.7;1.47206;0
20200725134305763_SVAKOV-R12_met.fits;2.29152;26502;8.1061;0.512
20200725134228899_SVAKOV-R12_snap.fits;2.61402;26529.8;2.36348;0
20200725134355256_SVAKOV-R12_met.fits;2.63359;26506.3;10.636;0.341333
20200725134401912_SVAKOV-R12_met.fits;2.58103;26516.6;6.88033;0.341333
20200725134328973_SVAKOV-R12_snap.fits;2.5441;26545.9;2.5116;0
20200725134522637_SVAKOV-R12_met.fits;2.70687;26515.1;5.92347;0.341333
20200725134429048_SVAKOV-R12_snap.fits;2.06671;26468.3;2.14491;0
20200725134529123_SVAKOV-R12_snap.fits;2.16132;26496.1;2.43965;0
20200725134720056_SVAKOV-R12_met.fits;2.16884;26503.4;11.4207;0.512
20200725134629197_SVAKOV-R12_snap.fits;2.8958;26494.6;1.93956;0
20200725134729272_SVAKOV-R12_snap.fits;2.32534;26478.5;2.05482;0
20200725134829347_SVAKOV-R12_snap.fits;2.35014;26518.1;2.17584;0
20200725134929421_SVAKOV-R12_snap.fits;2.75241;26452.1;3.67803;0
20200725135048099_SVAKOV-R12_met.fits;2.36686;26532.7;5.54467;0.170667
20200725135059021_SVAKOV-R12_met.fits;2.12899;26522.5;4.25908;2.56
20200725135029496_SVAKOV-R12_snap.fits;2.41149;26529.8;2.0504;0
20200725135129571_SVAKOV-R12_snap.fits;2.41646;26491.7;2.48172;0
20200725135229645_SVAKOV-R12_snap.fits;2.76852;26497.6;3.06505;0
20200725135329720_SVAKOV-R12_snap.fits;2.63088;26449.2;2.36546;0
20200725135429795_SVAKOV-R12_snap.fits;2.27486;26490.2;2.23268;0
20200725135529869_SVAKOV-R12_snap.fits;2.24192;26499;1.50014;0
20200725135629944_SVAKOV-R12_snap.fits;3.21473;26460.9;2.14984;0
20200725135730019_SVAKOV-R12_snap.fits;2.13276;26528.3;2.4819;0
20200725135830093_SVAKOV-R12_snap.fits;2.70392;26449.2;1.84079;0
20200725135930168_SVAKOV-R12_snap.fits;2.06742;26509.3;2.17258;0
