# file name; noise; peak f.; mag.; duration
20200725205140621_SVAKOV-R12_met.fits;1.41078;26484.4;2.91475;0.170667
20200725205144717_SVAKOV-R12_met.fits;1.30323;26493.2;2.86605;0.341333
20200725205158712_SVAKOV-R12_met.fits;1.31169;26494.6;5.44182;0.512
20200725205226189_SVAKOV-R12_met.fits;1.63964;26475.6;3.48351;0.170667
20200725205259981_SVAKOV-R12_met.fits;1.5595;26491.7;3.33115;0.341333
20200725205321315_SVAKOV-R12_met.fits;1.42377;26509.3;3.60974;0.170667
20200725205418659_SVAKOV-R12_met.fits;1.58256;26496.1;4.45277;0.512
20200725205529485_SVAKOV-R12_met.fits;1.46612;26521;4.73695;0.170667
20200725205607373_SVAKOV-R12_met.fits;1.5837;26507.8;3.28358;0.512
20200725205649187_SVAKOV-R12_met.fits;1.57879;26491.7;3.44557;0.170667
20200725205654136_SVAKOV-R12_met.fits;1.40041;26522.5;6.31653;0.341333
20200725205704717_SVAKOV-R12_met.fits;1.34728;26502;15.0011;0.341333
20200725205746872_SVAKOV-R12_met.fits;1.83889;26509.3;5.03496;0.341333
20200725205828515_SVAKOV-R12_met.fits;1.38247;26494.6;2.88412;0.170667
20200725205837048_SVAKOV-R12_met.fits;1.70673;26499;10.2623;0.341333
20200725205901965_SVAKOV-R12_met.fits;1.74472;26494.6;6.75641;0.341333
20200725205929272_SVAKOV-R12_met.fits;1.36782;26484.4;3.63529;0.853333
20200725210027640_SVAKOV-R12_met.fits;1.50098;26502;9.828;0.341333
20200725210001528_SVAKOV-R12_snap.fits;1.85627;26490.2;1.25319;0
20200725210115256_SVAKOV-R12_met.fits;1.31619;26502;2.92729;0.170667
20200725210140003_SVAKOV-R12_met.fits;1.45128;26502;3.57317;0.170667
20200725210154168_SVAKOV-R12_met.fits;1.44855;26493.2;5.87365;0.341333
20200725210101603_SVAKOV-R12_snap.fits;1.63661;26510.7;1.45489;0
20200725210205944_SVAKOV-R12_met.fits;1.72798;26503.4;15.3025;0.512
20200725210254925_SVAKOV-R12_met.fits;1.57639;26502;3.91145;0.341333
20200725210201677_SVAKOV-R12_snap.fits;1.69839;26471.2;1.32713;0
20200725210333667_SVAKOV-R12_met.fits;1.74714;26506.3;5.23689;0.341333
20200725210341517_SVAKOV-R12_met.fits;1.52582;26449.2;3.37688;0.170667
20200725210301752_SVAKOV-R12_snap.fits;1.50375;26543;1.19955;0
20200725210437155_SVAKOV-R12_met.fits;1.65933;26488.8;3.96964;0.170667
20200725210445176_SVAKOV-R12_met.fits;1.63576;26481.4;3.48076;0.170667
20200725210401827_SVAKOV-R12_snap.fits;1.51141;26490.2;1.55801;0
20200725210501901_SVAKOV-R12_snap.fits;1.75713;26506.3;1.35924;0
20200725210601976_SVAKOV-R12_snap.fits;1.42646;26491.7;1.36783;0
20200725210702051_SVAKOV-R12_snap.fits;1.47208;26458;1.3021;0
20200725210825677_SVAKOV-R12_met.fits;1.34921;26500.5;3.27508;0.853333
20200725210829432_SVAKOV-R12_met.fits;1.79471;26484.4;4.54051;0.170667
20200725210853667_SVAKOV-R12_met.fits;1.51473;26455.1;6.06661;0.170667
20200725210802125_SVAKOV-R12_snap.fits;1.87746;26474.1;1.4629;0
20200725210924728_SVAKOV-R12_met.fits;1.68035;26509.3;18.7067;1.024
20200725210935309_SVAKOV-R12_met.fits;1.44387;26499;4.87071;0.512
20200725210902200_SVAKOV-R12_snap.fits;1.57689;26477.1;1.56155;0
20200725211002275_SVAKOV-R12_snap.fits;1.52242;26469.7;1.49991;0
20200725211116515_SVAKOV-R12_met.fits;1.84908;26487.3;11.9897;0.341333
20200725211102349_SVAKOV-R12_snap.fits;1.47189;26485.8;1.54564;0
20200725211252600_SVAKOV-R12_met.fits;1.59125;26488.8;3.57922;1.36533
20200725211202424_SVAKOV-R12_snap.fits;1.53129;26506.3;1.37292;0
20200725211343629_SVAKOV-R12_met.fits;1.61717;26502;4.59311;0.853333
20200725211302499_SVAKOV-R12_snap.fits;1.56275;26500.5;1.45533;0
20200725211402573_SVAKOV-R12_snap.fits;1.50292;26472.7;1.0614;0
20200725211541731_SVAKOV-R12_met.fits;1.74073;26481.4;14.5571;0.341333
20200725211502648_SVAKOV-R12_snap.fits;1.5707;26541.5;1.41886;0
20200725211602723_SVAKOV-R12_snap.fits;1.51102;26528.3;1.26548;0
20200725211711160_SVAKOV-R12_met.fits;1.46083;26491.7;3.94441;0.170667
20200725211728909_SVAKOV-R12_met.fits;1.6534;26485.8;3.76413;0.170667
20200725211757411_SVAKOV-R12_met.fits;1.57328;26510.7;6.4731;0.170667
20200725211702797_SVAKOV-R12_snap.fits;1.43989;26499;1.43645;0
20200725211806797_SVAKOV-R12_met.fits;1.53442;26500.5;11.5214;0.512
20200725211842637_SVAKOV-R12_met.fits;1.50235;26502;5.87907;0.170667
20200725211850147_SVAKOV-R12_met.fits;1.50719;26481.4;12.8608;0.341333
20200725211802872_SVAKOV-R12_snap.fits;1.40494;26543;1.30485;0
20200725211912675_SVAKOV-R12_met.fits;1.78915;26466.8;4.05379;0.170667
20200725211917965_SVAKOV-R12_met.fits;1.45483;26484.4;3.94286;0.170667
20200725211902947_SVAKOV-R12_snap.fits;1.52284;26490.2;1.26482;0
20200725212013432_SVAKOV-R12_met.fits;1.66865;26459.5;5.92444;0.170667
20200725212003021_SVAKOV-R12_snap.fits;1.63456;26500.5;1.00756;0
20200725212129891_SVAKOV-R12_met.fits;1.95774;26507.8;5.8854;1.024
20200725212103096_SVAKOV-R12_snap.fits;1.90481;26500.5;1.43729;0
20200725212235085_SVAKOV-R12_met.fits;1.72356;26497.6;4.31008;0.341333
20200725212258637_SVAKOV-R12_met.fits;1.57524;26509.3;4.04028;0.170667
20200725212203171_SVAKOV-R12_snap.fits;1.33715;26522.5;1.19793;0
20200725212313315_SVAKOV-R12_met.fits;1.4076;26480;7.18245;0.341333
20200725212345571_SVAKOV-R12_met.fits;1.31443;26490.2;15.1114;0.341333
20200725212303245_SVAKOV-R12_snap.fits;1.49875;26538.6;1.82456;0
20200725212412877_SVAKOV-R12_met.fits;1.59871;26503.4;5.4407;0.170667
20200725212452984_SVAKOV-R12_met.fits;1.53806;26480;3.68884;0.170667
20200725212403320_SVAKOV-R12_snap.fits;1.46392;26543;1.41817;0
20200725212503395_SVAKOV-R12_snap.fits;1.41714;26522.5;1.51178;0
20200725212603469_SVAKOV-R12_met.fits;1.53845;26480;3.6593;2.38933
20200725212626851_SVAKOV-R12_met.fits;1.65368;26523.9;3.86673;0.341333
20200725212656205_SVAKOV-R12_met.fits;1.47101;26487.3;6.01749;0.341333
20200725212603469_SVAKOV-R12_snap.fits;1.65678;26455.1;1.05241;0
20200725212702520_SVAKOV-R12_met.fits;1.47432;26493.2;4.73931;0.170667
20200725212712248_SVAKOV-R12_met.fits;1.49212;26484.4;4.01858;0.170667
20200725212703544_SVAKOV-R12_snap.fits;1.62029;26484.4;1.38195;0
20200725212819832_SVAKOV-R12_met.fits;1.48621;26491.7;3.52051;0.170667
20200725212823075_SVAKOV-R12_met.fits;1.5836;26482.9;7.73515;0.341333
20200725212843555_SVAKOV-R12_met.fits;1.71043;26477.1;10.74;1.024
20200725212803619_SVAKOV-R12_snap.fits;1.7204;26507.8;1.45842;0
20200725212903011_SVAKOV-R12_met.fits;1.36314;26522.5;3.65719;0.170667
20200725212915640_SVAKOV-R12_met.fits;1.5011;26482.9;5.32453;0.512
20200725212903693_SVAKOV-R12_snap.fits;1.7308;26484.4;1.35296;0
20200725213020835_SVAKOV-R12_met.fits;1.44585;26482.9;4.48532;1.536
20200725213024419_SVAKOV-R12_met.fits;1.57338;26496.1;3.18942;0.170667
20200725213035171_SVAKOV-R12_met.fits;1.51836;26512.2;3.18262;0.170667
20200725213042168_SVAKOV-R12_met.fits;1.70641;26484.4;4.9885;0.170667
20200725213056845_SVAKOV-R12_met.fits;1.55931;26497.6;3.53361;0.341333
20200725213003768_SVAKOV-R12_snap.fits;1.31042;26532.7;1.2877;0
20200725213123981_SVAKOV-R12_met.fits;1.64603;26503.4;4.05803;0.170667
20200725213103843_SVAKOV-R12_snap.fits;1.63043;26478.5;1.39864;0
20200725213218765_SVAKOV-R12_met.fits;1.70046;26484.4;28.008;0.512
20200725213222691_SVAKOV-R12_met.fits;1.63261;26510.7;3.79213;1.536
20200725213226787_SVAKOV-R12_met.fits;1.32681;26510.7;3.38939;0.170667
20200725213203917_SVAKOV-R12_snap.fits;1.60024;26450.7;1.42488;0
20200725213321400_SVAKOV-R12_met.fits;1.57272;26484.4;4.26411;0.170667
20200725213303992_SVAKOV-R12_snap.fits;1.54787;26519.5;1.44448;0
20200725213404067_SVAKOV-R12_snap.fits;1.46807;26504.9;1.50289;0
20200725213535032_SVAKOV-R12_met.fits;1.88022;26506.3;3.94983;0.341333
20200725213504141_SVAKOV-R12_snap.fits;1.4804;26518.1;1.53991;0
20200725213613432_SVAKOV-R12_met.fits;1.62158;26482.9;3.35583;0.170667
20200725213648077_SVAKOV-R12_met.fits;1.38737;26506.3;17.6903;0.341333
20200725213655587_SVAKOV-R12_met.fits;1.38526;26513.7;2.78481;0.341333
20200725213604216_SVAKOV-R12_snap.fits;1.653;26475.6;0.974444;0
20200725213719651_SVAKOV-R12_met.fits;1.68784;26491.7;4.43309;0.170667
20200725213757880_SVAKOV-R12_met.fits;1.45512;26485.8;4.94739;0.341333
20200725213704291_SVAKOV-R12_snap.fits;1.29033;26497.6;1.33454;0
20200725213808803_SVAKOV-R12_met.fits;1.62877;26497.6;3.65226;0.341333
20200725213834573_SVAKOV-R12_met.fits;1.69933;26493.2;7.12509;0.341333
20200725213845496_SVAKOV-R12_met.fits;1.74061;26488.8;4.87102;0.512
20200725213847885_SVAKOV-R12_met.fits;1.58866;26503.4;4.24667;0.170667
20200725213804365_SVAKOV-R12_snap.fits;1.86326;26529.8;1.98405;0
20200725213903928_SVAKOV-R12_met.fits;1.32512;26490.2;17.9889;0.341333
20200725213948984_SVAKOV-R12_met.fits;1.43688;26490.2;3.83532;0.170667
20200725213904440_SVAKOV-R12_snap.fits;1.73336;26460.9;2.07245;0
20200725214004344_SVAKOV-R12_met.fits;1.60191;26484.4;3.59603;0.170667
20200725214032504_SVAKOV-R12_met.fits;1.5118;26496.1;3.5165;0.170667
20200725214046328_SVAKOV-R12_met.fits;1.79649;26502;4.7844;0.170667
20200725214055032_SVAKOV-R12_met.fits;1.51542;26499;5.221;0.170667
20200725214004515_SVAKOV-R12_snap.fits;1.45842;26484.4;1.75694;0
20200725214104589_SVAKOV-R12_snap.fits;1.54934;26531.2;2.03631;0
20200725214201421_SVAKOV-R12_met.fits;1.72672;26497.6;5.53081;0.341333
20200725214204664_SVAKOV-R12_snap.fits;1.5634;26488.8;1.40192;0
20200725214319416_SVAKOV-R12_met.fits;1.84663;26493.2;8.85121;1.87733
20200725214336824_SVAKOV-R12_met.fits;1.53309;26504.9;5.14729;0.341333
20200725214304739_SVAKOV-R12_snap.fits;1.69541;26469.7;1.70924;0
20200725214454136_SVAKOV-R12_met.fits;1.83911;26515.1;7.85878;0.170667
20200725214404813_SVAKOV-R12_snap.fits;1.74407;26521;1.42394;0
20200725214514445_SVAKOV-R12_met.fits;1.62786;26485.8;5.60186;0.170667
20200725214546360_SVAKOV-R12_met.fits;1.68783;26482.9;14.6327;0.512
20200725214504888_SVAKOV-R12_snap.fits;1.80811;26541.5;1.53105;0
20200725214604963_SVAKOV-R12_snap.fits;1.46955;26534.2;1.3787;0
20200725214735757_SVAKOV-R12_met.fits;1.89652;26526.9;6.05573;0.170667
20200725214705037_SVAKOV-R12_snap.fits;1.87654;26513.7;1.31224;0
20200725214805112_SVAKOV-R12_snap.fits;1.73881;26475.6;1.26235;0
20200725214918840_SVAKOV-R12_met.fits;1.63955;26500.5;5.28454;0.170667
20200725214934371_SVAKOV-R12_met.fits;1.7742;26509.3;4.53909;0.170667
20200725214905187_SVAKOV-R12_snap.fits;1.58295;26503.4;2.29598;0
20200725215010381_SVAKOV-R12_met.fits;1.63742;26504.9;20.2509;0.682667
20200725215041443_SVAKOV-R12_met.fits;1.61194;26500.5;8.18558;0.512
20200725215005261_SVAKOV-R12_snap.fits;1.5017;26490.2;1.16279;0
20200725215106701_SVAKOV-R12_met.fits;1.64809;26499;4.53088;2.21867
20200725215123597_SVAKOV-R12_met.fits;1.58563;26507.8;4.12308;1.70667
20200725215105336_SVAKOV-R12_snap.fits;1.742;26518.1;1.30809;0
20200725215205411_SVAKOV-R12_snap.fits;1.7092;26503.4;1.48085;0
20200725215305485_SVAKOV-R12_snap.fits;1.59569;26526.9;1.10624;0
20200725215405560_SVAKOV-R12_snap.fits;1.7744;26480;1.38699;0
20200725215505635_SVAKOV-R12_snap.fits;1.61854;26528.3;1.76571;0
20200725215605709_SVAKOV-R12_snap.fits;1.69679;26453.6;1.12886;0
20200725215705784_SVAKOV-R12_snap.fits;1.58978;26468.3;1.51716;0
20200725215805859_SVAKOV-R12_snap.fits;1.77815;26491.7;1.67387;0
20200725215905933_SVAKOV-R12_snap.fits;1.60185;26535.6;1.33989;0
